Time;Bid;Ask
10:17:58.375;1.9500;1.9600
10:16:55.023;1.9300;1.9400
10:15:58.483;2.0400;2.0500
10:14:58.000;1.9800;1.9900
10:13:56.640;2.0400;2.0500
10:12:56.284;1.9300;1.9400
10:11:59.664;1.9200;1.9300
10:10:58.087;1.7900;1.8000
10:09:56.425;1.7900;1.8000
10:08:57.955;1.9200;1.9300
10:07:59.635;1.8100;1.8200
10:06:49.716;1.8300;1.8400
10:05:57.771;1.9200;1.9300
10:04:58.213;1.9100;1.9200
10:03:57.524;2.0300;2.0400
10:02:52.783;1.9700;1.9800
10:01:58.319;1.9100;1.9200
10:00:58.748;1.9500;1.9600
09:59:58.797;1.9700;1.9800
09:58:58.891;1.9100;1.9200
09:57:57.281;1.9200;1.9300
09:56:56.331;2.0000;2.0100
09:55:57.078;2.0000;2.0100
09:54:58.841;1.9600;1.9700
09:53:58.307;2.0900;2.1000
09:52:57.217;2.1000;2.1100
09:51:56.376;2.0000;2.0100
09:50:54.975;2.1000;2.1100
09:49:56.092;1.9400;1.9500
09:48:58.246;1.8300;1.8400
09:47:59.075;1.9400;1.9500
09:46:54.163;2.0600;2.0700
09:45:59.957;2.0100;2.0200
09:44:57.485;2.1200;2.1300
09:43:57.913;2.1000;2.1100
09:42:58.776;2.0700;2.0800
09:41:54.875;2.1400;2.1500
09:40:57.176;2.0600;2.0700
09:39:59.577;2.1200;2.1300
09:38:59.595;2.2100;2.2200
09:37:57.645;2.2600;2.2700
09:36:51.248;2.1500;2.1600
09:35:57.923;2.2500;2.2600
09:34:55.578;2.2800;2.2900
09:33:58.783;2.4100;2.4200
09:32:58.395;2.5600;2.5700
09:31:59.949;2.5900;2.6000
09:30:58.756;2.5800;2.5900
09:29:52.899;2.5000;2.5100
09:28:59.359;2.5100;2.5200
09:27:59.280;2.5000;2.5100
09:26:58.472;2.3300;2.3400
09:25:57.997;2.3400;2.3500
09:24:56.799;2.1800;2.1900
09:23:55.482;2.2500;2.2600
09:22:56.959;2.0500;2.0600
09:21:51.074;2.1100;2.1200
09:20:54.898;2.1600;2.1700
09:19:56.031;2.2100;2.2200
09:18:57.701;2.2100;2.2200
