Time;Bid;Ask
08:48:24.294;7.7460;7.9130
08:46:34.507;7.7420;7.9090
08:44:20.118;7.7420;7.9090
08:40:09.953;7.7460;7.9130
08:34:41.133;7.7500;7.9170
08:32:04.463;7.7460;7.9130
08:31:17.742;7.7380;7.9050
08:30:51.916;7.7460;7.9130
08:29:18.546;7.7380;7.9050
08:28:30.564;7.7420;7.9090
08:24:14.414;7.7460;7.9130
08:23:21.312;7.7500;7.9170
08:22:31.356;7.7500;7.9170
08:21:55.556;7.7580;7.9250
08:19:48.763;7.7540;7.9210
08:18:56.270;7.7500;7.9170
08:17:38.815;7.7620;7.9290
08:16:56.064;7.7540;7.9210
08:15:48.742;7.7540;7.9210
08:13:25.653;7.7940;7.9610
08:11:43.946;7.8000;7.9670
08:09:38.382;7.7860;7.9530
08:06:43.515;7.7820;7.9490
08:05:42.939;7.7820;7.9490
