Time;Bid;Ask
10:27:57.014;20.5500;20.5700
10:26:49.870;20.5400;20.5600
10:25:37.330;20.5500;20.5700
10:24:44.094;20.5200;20.5400
10:23:51.590;20.5500;20.5700
10:22:58.417;20.5300;20.5500
10:21:43.791;20.5400;20.5600
10:20:56.660;20.5400;20.5600
10:19:50.894;20.5100;20.5300
10:18:45.108;20.4900;20.5100
10:09:39.335;20.5000;20.5200
10:08:49.729;20.5300;20.5500
10:07:56.015;20.5700;20.5900
10:06:59.049;20.5700;20.5900
10:05:52.520;20.5500;20.5700
10:04:45.564;20.5100;20.5300
10:03:53.335;20.5300;20.5500
10:02:51.429;20.5200;20.5400
09:55:25.184;20.5100;20.5300
09:54:28.243;20.4800;20.5000
09:47:40.891;20.4500;20.4700
09:47:29.524;20.4300;20.4500
09:46:52.706;20.4100;20.4300
09:45:58.363;20.3600;20.3800
09:45:47.821;20.3500;20.3700
09:44:54.854;20.3600;20.3800
09:43:58.837;20.4100;20.4300
09:43:54.215;20.4000;20.4200
09:42:56.863;20.3900;20.4100
09:41:55.883;20.4100;20.4300
09:40:52.502;20.4000;20.4200
09:39:51.455;20.4200;20.4400
09:38:58.218;20.4500;20.4700
09:37:39.930;20.4700;20.4900
09:36:55.902;20.4600;20.4800
09:35:56.197;20.4100;20.4300
09:34:57.812;20.4100;20.4300
09:33:56.097;20.3800;20.4000
09:32:46.069;20.3800;20.4000
09:31:53.130;20.4500;20.4700
09:30:58.098;20.4200;20.4400
09:29:55.794;20.4100;20.4300
09:28:59.140;20.4000;20.4200
