Time;Bid;Ask
08:20:59.624;4.0400;4.0600
08:19:59.281;4.0400;4.0600
08:18:59.674;4.0900;4.1100
08:17:58.819;4.1900;4.2100
08:16:58.043;4.1600;4.1800
08:15:58.553;4.1100;4.1300
08:14:58.839;4.0800;4.1000
08:13:58.065;4.1300;4.1500
08:12:58.411;4.2200;4.2400
08:11:59.206;4.2300;4.2500
08:10:58.665;4.2800;4.3000
08:09:57.615;4.3300;4.3500
08:08:51.837;4.2700;4.2900
08:07:58.241;4.2400;4.2600
08:06:56.968;4.2500;4.2700
08:05:59.616;4.2100;4.2300
08:04:58.628;4.2300;4.2500
08:03:57.261;4.1500;4.1700
08:02:59.375;4.1200;4.1400
08:01:50.637;4.0200;4.0400
08:00:58.858;4.0900;4.1100
