Time;Bid;Ask
16:17:59.709;1.0100;0.0000
16:16:48.270;1.0300;0.0000
16:15:55.309;1.0300;0.0000
16:14:39.714;1.0600;0.0000
16:13:27.996;1.0700;0.0000
16:12:57.688;1.0600;0.0000
16:11:48.506;1.0800;0.0000
16:10:59.407;1.1100;0.0000
16:09:51.254;1.0900;0.0000
16:08:53.108;1.1000;0.0000
16:07:50.475;1.0800;0.0000
16:06:55.443;1.0600;0.0000
16:05:54.578;1.0700;0.0000
16:04:53.815;1.0600;0.0000
16:03:48.838;1.0500;0.0000
16:02:49.543;1.0600;0.0000
16:01:35.397;1.0400;0.0000
16:00:58.715;1.0300;0.0000
15:59:56.805;1.0600;0.0000
15:58:56.707;1.0500;0.0000
15:57:33.426;1.0900;0.0000
15:56:59.766;1.0900;0.0000
15:55:58.238;1.1000;0.0000
15:54:50.972;1.0900;0.0000
15:53:58.046;1.0800;0.0000
15:52:58.925;1.0600;0.0000
15:51:50.604;1.0100;0.0000
15:50:46.205;1.0000;0.0000
15:49:21.201;1.0100;0.0000
15:48:50.263;1.0300;0.0000
15:47:52.464;1.0400;0.0000
15:46:51.706;0.9700;0.0000
15:45:57.546;0.9500;0.0000
15:44:51.687;0.9600;0.0000
15:43:57.211;0.9500;0.0000
15:42:42.563;0.9600;0.0000
15:41:53.670;0.9800;0.0000
15:40:50.698;1.0100;0.0000
15:39:33.324;1.0400;0.0000
15:38:53.257;1.0300;0.0000
15:37:41.057;0.9900;0.0000
15:36:58.740;1.0000;0.0000
15:35:41.321;1.0700;1.0900
15:34:57.590;1.1000;1.1600
15:33:59.480;1.1500;1.2100
15:32:59.895;1.1800;1.2400
15:31:54.693;1.1800;1.2400
15:30:55.756;1.2000;1.2600
15:29:57.731;1.1700;1.2500
15:28:31.717;1.1900;1.2700
15:27:59.115;1.2000;1.2800
15:26:31.513;1.2200;1.3000
15:25:12.355;1.2100;1.2900
15:23:42.861;1.2000;1.2800
15:22:35.050;1.1900;1.2700
