Time;Bid;Ask
09:48:57.454;1.7200;1.7300
09:47:59.909;1.6700;1.6800
09:46:58.754;1.6400;1.6500
09:45:50.662;1.6500;1.6600
09:44:53.630;1.6000;1.6100
09:43:57.514;1.5900;1.6000
09:42:57.197;1.5500;1.5600
09:41:53.217;1.5800;1.5900
09:40:58.548;1.5500;1.5600
09:39:59.308;1.5400;1.5500
09:38:57.385;1.5500;1.5600
09:37:58.956;1.5700;1.5800
09:36:59.457;1.6100;1.6200
09:35:48.727;1.6000;1.6100
09:34:48.612;1.6300;1.6400
09:33:59.933;1.6500;1.6600
09:32:54.158;1.7100;1.7200
09:31:55.637;1.7200;1.7300
09:30:45.974;1.6900;1.7000
09:29:54.514;1.6900;1.7000
09:28:59.163;1.7200;1.7300
09:27:55.982;1.7100;1.7200
09:26:48.658;1.7600;1.7700
09:25:55.120;1.7900;1.8000
09:24:48.610;1.8200;1.8300
09:23:55.824;1.8400;1.8500
09:22:57.748;1.8500;1.8600
09:21:58.312;1.8100;1.8200
09:20:57.127;1.8200;1.8300
09:19:57.459;1.8100;1.8200
09:18:57.223;1.8400;1.8500
09:17:56.327;1.8400;1.8500
09:16:51.503;1.8900;1.9000
09:15:55.852;1.8700;1.8800
09:14:45.465;1.9200;1.9300
09:13:34.200;1.9400;1.9500
09:12:59.626;1.9300;1.9400
09:11:59.827;1.9600;1.9700
09:10:56.542;1.9800;1.9900
09:09:59.195;2.0000;2.0100
09:08:57.907;1.9400;1.9500
09:07:43.482;1.9300;1.9400
09:06:55.281;1.8900;1.9000
09:05:57.161;1.8500;1.8600
09:04:59.085;1.8600;1.8700
09:03:58.972;1.8500;1.8600
09:02:59.223;1.8700;1.8800
09:01:58.696;1.8900;1.9000
09:00:59.464;1.8400;1.8500
08:59:59.255;1.8100;1.8200
08:58:35.371;1.7500;1.7600
08:57:58.800;1.7700;1.7800
08:56:54.305;1.7700;1.7800
08:55:54.425;1.7500;1.7600
08:54:48.277;1.7300;1.7400
08:53:54.954;1.7400;1.7500
08:52:18.297;1.7800;1.7900
08:51:34.933;1.7900;1.8000
08:50:53.983;1.8100;1.8200
08:49:58.173;1.8000;1.8100
