Time;Bid;Ask
21:35:41.446;36.0900;36.6200
21:34:22.163;36.1000;36.6300
21:33:41.712;36.0900;36.6200
21:30:53.554;36.1200;36.6500
21:28:56.484;36.1300;36.6600
21:27:34.397;36.1500;36.6800
21:26:37.361;36.1400;36.6700
21:25:55.312;36.1600;36.6900
21:23:21.454;36.1400;36.6700
21:22:48.236;36.1500;36.6800
21:21:58.891;36.1800;36.7100
21:19:32.753;36.1800;36.7100
21:18:53.222;36.1500;36.6800
21:17:05.815;36.1500;36.6800
21:15:32.358;36.1300;36.6600
21:14:57.325;36.1200;36.6500
21:13:59.324;36.1200;36.6500
21:10:32.553;36.2000;36.7300
21:07:56.132;36.2600;36.7900
21:06:41.516;36.2400;36.7700
21:04:16.391;36.2300;36.7600
21:03:43.827;36.2500;36.7800
21:01:58.432;36.2600;36.7900
20:58:45.220;36.2500;36.7800
20:57:39.883;36.2600;36.7900
20:49:41.434;36.2600;36.7900
20:48:17.710;36.3000;36.8300
20:47:35.029;36.2800;36.8100
20:46:32.313;36.2800;36.8100
20:43:50.076;36.2900;36.8200
20:39:14.019;36.2900;36.8200
