Time;Bid;Ask
09:11:38.835;1.8300;1.8500
09:09:15.598;1.8300;1.8500
09:08:04.889;1.8300;1.8500
09:01:16.763;1.8400;1.8600
08:49:43.898;1.8500;1.8700
08:46:53.856;1.8500;1.8700
08:44:33.783;1.8400;1.8600
08:43:09.890;1.8500;1.8700
08:42:39.777;1.8400;1.8600
08:40:55.152;1.8500;1.8700
08:34:59.075;1.8400;1.8600
08:33:21.600;1.8500;1.8700
08:29:18.949;1.8400;1.8600
08:28:11.792;1.8500;1.8700
08:27:24.247;1.8400;1.8600
08:20:39.195;1.8400;1.8600
08:19:14.690;1.8400;1.8600
08:18:04.073;1.8500;1.8700
08:15:40.413;1.8400;1.8600
