Time;Bid;Ask
16:11:55.967;29.9800;30.0000
16:10:59.210;29.9600;29.9800
16:09:58.878;30.0000;30.0200
16:08:57.106;29.9500;29.9700
16:07:58.362;30.0000;30.0200
16:06:59.159;29.9700;29.9900
16:05:52.705;29.9300;29.9500
16:04:57.183;29.9000;29.9200
16:03:56.816;29.8900;29.9100
16:02:53.142;29.9200;29.9600
16:01:59.750;29.9800;30.0200
16:00:58.672;30.0600;30.1000
15:59:58.127;30.0700;30.1100
15:58:56.071;30.0500;30.0900
15:57:56.673;29.9900;30.0100
15:56:54.667;30.0200;30.0400
15:55:56.830;29.9100;29.9300
15:54:52.340;29.9400;29.9600
15:53:59.130;30.0200;30.0400
15:52:56.302;30.0300;30.0500
15:51:57.624;30.0200;30.0400
15:50:58.513;30.0100;30.0300
15:49:44.965;30.0800;30.1000
15:48:56.231;30.1300;30.1500
15:47:52.249;30.1400;30.1600
15:46:55.618;30.0900;30.1100
15:45:57.297;30.1100;30.1300
15:44:55.788;30.1500;30.1700
15:43:55.323;30.1300;30.1500
15:42:55.652;30.1400;30.1600
15:41:59.557;30.0800;30.1000
15:40:27.725;30.0600;30.0800
15:39:59.398;30.0200;30.0400
15:38:42.500;29.9700;29.9900
15:37:47.481;29.9200;29.9400
15:36:59.726;29.9300;29.9500
15:35:56.567;29.9300;29.9500
15:34:56.085;29.8400;29.8600
15:33:55.907;29.8400;29.8600
15:32:46.492;29.7900;29.8100
15:31:52.037;29.8200;29.8400
15:30:53.038;29.8300;29.8500
15:29:56.699;29.7900;29.8100
15:28:58.646;29.8200;29.8400
15:27:58.769;29.8100;29.8300
15:26:53.685;29.8100;29.8300
15:25:40.691;29.9200;29.9400
15:24:51.425;29.9200;29.9400
15:23:59.586;29.8900;29.9100
15:22:56.768;29.9400;29.9600
15:21:57.110;29.9500;29.9700
15:20:43.305;29.9800;30.0000
15:19:48.322;30.0100;30.0300
15:18:19.541;30.0200;30.0400
15:17:52.280;30.0100;30.0300
15:16:44.710;29.9600;29.9800
15:15:59.718;29.9600;29.9800
15:14:58.008;29.9700;29.9900
15:13:57.892;29.9600;29.9800
15:12:59.617;29.9300;29.9500
