Time;Bid;Ask
11:18:29.174;4.3200;4.3600
11:16:24.854;4.3200;4.3600
11:15:42.670;4.3100;4.3500
11:14:55.199;4.3100;4.3500
11:13:44.119;4.3100;4.3500
11:12:14.299;4.3000;4.3400
11:10:39.059;4.3100;4.3500
11:02:03.057;4.3000;4.3400
11:01:45.774;4.3000;4.3400
11:00:13.821;4.3000;4.3400
10:59:43.126;4.3000;4.3400
10:58:51.492;4.3000;4.3400
10:57:22.975;4.3000;4.3400
10:55:24.569;4.3100;4.3500
10:52:00.848;4.3000;4.3400
10:51:59.216;4.3100;4.3500
10:48:22.929;4.3000;4.3400
10:44:19.947;4.3100;4.3500
10:43:52.779;4.3000;4.3400
10:41:39.517;4.2600;4.3000
10:39:06.612;4.2400;4.2800
10:20:51.311;4.2300;4.2700
