Time;Bid;Ask
09:13:58.967;3.8700;3.8800
09:12:57.396;3.9400;3.9500
09:11:59.548;4.0200;4.0300
09:10:58.367;3.9700;3.9800
09:09:58.379;3.9100;3.9200
09:08:55.604;3.9800;3.9900
09:07:59.650;4.0600;4.0700
09:06:58.999;4.1100;4.1200
09:05:57.595;4.0700;4.0800
09:04:58.838;4.0400;4.0500
09:03:59.468;4.0500;4.0600
09:02:49.357;4.0000;4.0100
09:01:59.082;3.9900;4.0000
09:00:53.950;3.9100;3.9200
08:59:59.278;4.0300;4.0400
08:58:58.230;3.8000;3.8100
08:57:59.432;3.8300;3.8400
08:56:55.692;3.6800;3.6900
08:55:59.841;3.6700;3.6800
08:54:59.406;3.6600;3.6700
08:53:55.276;3.6100;3.6200
08:52:58.361;3.6000;3.6100
08:51:59.111;3.7000;3.7100
08:50:57.224;3.7400;3.7500
08:49:57.791;3.7300;3.7400
08:48:51.976;3.7800;3.7900
08:47:59.054;3.7600;3.7700
08:45:49.767;3.9100;3.9200
08:44:58.538;3.9600;3.9700
08:43:59.461;3.9600;3.9700
08:42:53.107;3.9900;4.0000
08:41:56.537;3.9800;3.9900
08:40:57.868;3.9300;3.9400
08:39:58.775;3.8400;3.8500
08:38:55.200;3.8600;3.8700
08:37:53.501;3.8500;3.8600
08:36:56.038;3.8600;3.8700
08:35:38.898;3.8900;3.9000
08:34:59.102;3.9600;3.9700
08:33:57.466;4.0100;4.0200
08:32:56.740;4.0500;4.0600
08:31:57.646;4.0600;4.0700
08:30:59.199;4.0700;4.0800
08:29:51.506;3.9500;3.9600
08:28:38.475;3.9600;3.9700
08:27:33.738;3.9500;3.9600
08:26:52.659;3.9100;3.9200
08:25:59.139;3.8700;3.8800
08:24:58.530;3.8600;3.8700
08:23:57.625;3.8700;3.8800
08:22:59.201;3.8700;3.8800
08:21:58.831;3.7900;3.8000
08:20:56.809;3.7600;3.7700
08:19:52.407;3.8000;3.8100
08:18:57.870;3.8000;3.8100
08:17:55.776;3.9600;3.9700
08:16:56.443;3.9700;3.9800
08:15:55.850;4.0000;4.0100
