Time;Bid;Ask
09:28:42.209;8.0800;8.0900
09:27:55.444;8.0800;8.0900
09:26:48.256;8.0500;8.0600
09:25:54.821;8.0800;8.0900
09:24:58.244;8.0100;8.0200
09:23:31.689;8.0300;8.0400
09:22:49.418;8.0400;8.0500
09:21:50.982;8.0600;8.0700
09:20:57.880;8.1100;8.1200
09:19:27.221;8.1400;8.1500
09:18:58.850;8.1000;8.1100
09:17:54.064;8.1100;8.1200
09:16:59.710;8.0800;8.0900
09:15:59.808;8.0800;8.0900
09:14:37.188;8.0900;8.1000
09:13:35.216;8.0900;8.1000
09:12:38.016;8.0900;8.1000
09:11:58.773;8.0800;8.0900
09:10:49.026;8.0700;8.0800
09:09:41.048;8.0500;8.0600
09:08:46.440;8.0400;8.0500
09:07:53.730;8.0700;8.0800
09:06:51.808;8.0400;8.0500
09:05:31.873;8.0200;8.0300
09:04:48.482;8.0400;8.0500
09:03:57.494;8.0400;8.0500
09:02:47.100;8.0500;8.0600
09:01:42.643;8.0800;8.0900
09:00:41.657;8.0600;8.0700
08:59:59.990;8.0700;8.0800
08:58:55.456;8.1100;8.1200
08:57:09.990;8.1000;8.1100
08:56:49.739;8.1100;8.1200
08:55:54.357;8.1100;8.1200
08:54:58.807;8.1200;8.1300
08:53:39.743;8.1200;8.1300
08:52:50.363;8.1100;8.1200
08:51:46.806;8.1000;8.1100
08:50:05.315;8.0800;8.0900
08:49:56.597;8.0700;8.0800
08:48:35.837;8.0700;8.0800
08:47:46.356;8.0800;8.0900
08:46:52.573;8.0700;8.0800
08:43:25.669;8.0800;8.0900
08:40:49.402;8.0700;8.0800
08:39:51.399;8.0600;8.0700
08:38:55.340;8.0800;8.0900
08:35:18.576;8.0600;8.0700
08:34:05.298;8.0500;8.0600
08:32:29.594;8.0400;8.0500
08:31:02.956;8.0300;8.0400
08:30:57.594;8.0200;8.0300
