Time;Bid;Ask
10:24:30.274;8.6100;8.6300
10:23:57.670;8.5900;8.6100
10:22:52.894;8.5600;8.5800
10:20:13.055;8.5400;8.5600
10:19:22.616;8.5600;8.5800
10:08:59.627;8.5500;8.5700
10:07:54.808;8.5500;8.5700
10:05:14.235;8.5600;8.5800
10:04:56.752;8.5800;8.6000
10:03:56.382;8.5600;8.5800
10:02:52.957;8.5700;8.5900
09:55:23.094;8.5900;8.6100
09:47:49.127;8.6100;8.6300
09:47:18.712;8.6000;8.6200
09:46:56.286;8.6100;8.6300
09:45:25.034;8.6200;8.6400
09:44:49.775;8.6100;8.6300
09:42:43.739;8.6100;8.6300
09:41:57.036;8.6200;8.6400
09:40:35.294;8.6300;8.6500
09:39:29.238;8.6400;8.6600
09:38:34.316;8.6300;8.6500
09:37:59.066;8.6200;8.6400
09:36:37.248;8.6700;8.6900
09:35:50.267;8.6800;8.7000
09:34:59.460;8.7100;8.7300
09:33:43.366;8.7200;8.7400
09:32:52.944;8.7200;8.7400
09:31:55.769;8.6900;8.7100
09:30:52.853;8.7100;8.7300
09:29:48.830;8.7100;8.7300
09:28:38.494;8.7300;8.7500
09:27:50.985;8.7400;8.7600
09:26:52.085;8.7500;8.7700
