Time;Bid;Ask
11:29:41.537;2.4600;2.4700
11:28:45.960;2.4600;2.4700
11:20:39.840;2.4700;2.4800
11:16:05.148;2.4600;2.4700
11:14:45.858;2.4500;2.4600
11:11:31.686;2.4400;2.4500
11:10:32.468;2.4500;2.4600
11:09:10.256;2.4600;2.4700
11:05:00.101;2.4700;2.4800
11:04:31.122;2.4800;2.4900
11:03:32.731;2.4800;2.4900
11:00:52.774;2.4700;2.4800
10:59:58.585;2.4700;2.4800
10:58:22.601;2.4600;2.4700
10:57:16.853;2.4600;2.4700
10:56:58.687;2.4600;2.4700
10:55:30.762;2.4600;2.4700
10:54:25.827;2.4600;2.4700
10:53:59.549;2.4600;2.4700
10:52:34.735;2.4600;2.4700
10:50:25.507;2.4600;2.4700
10:44:06.438;2.4600;2.4700
10:43:35.400;2.4700;2.4800
10:39:39.611;2.4800;2.4900
10:38:37.368;2.4900;2.5000
10:37:59.057;2.4800;2.4900
10:36:14.455;2.4800;2.4900
10:34:29.127;2.4900;2.5000
