Time;Bid;Ask
13:21:50.653;5.8400;5.8500
13:19:46.164;5.8400;5.8500
13:18:48.916;5.8400;5.8500
13:17:58.606;5.8500;5.8600
13:16:47.886;5.8300;5.8400
13:15:02.886;5.8400;5.8500
13:13:03.199;5.8500;5.8600
13:12:42.046;5.8600;5.8700
13:09:27.373;5.8600;5.8700
13:08:33.285;5.8600;5.8700
13:07:13.447;5.8700;5.8800
13:04:59.373;5.8600;5.8700
13:02:06.188;5.8700;5.8800
13:01:17.172;5.8600;5.8700
13:00:58.957;5.8600;5.8700
12:59:51.854;5.8700;5.8800
12:58:30.671;5.8700;5.8800
12:57:38.173;5.8900;5.9000
12:54:49.411;5.9100;5.9200
12:53:56.455;5.9100;5.9200
12:49:56.806;5.9100;5.9200
12:47:59.240;5.9200;5.9300
12:46:00.496;5.9100;5.9200
12:45:18.901;5.9200;5.9300
12:44:56.878;5.9200;5.9300
12:42:56.626;5.9200;5.9300
12:40:56.260;5.9100;5.9200
12:37:24.262;5.9400;5.9500
12:34:27.578;5.9500;5.9600
12:32:09.178;5.9500;5.9600
12:31:33.353;5.9600;5.9700
12:30:36.501;5.9700;5.9800
12:29:20.952;5.9600;5.9700
12:28:05.698;5.9500;5.9600
12:27:18.166;5.9600;5.9700
12:25:41.329;5.9500;5.9600
12:23:33.918;5.9500;5.9600
