Time;Bid;Ask
15:13:49.348;4.2600;4.2700
15:12:59.433;4.2900;4.3000
15:11:59.881;4.2700;4.2800
15:10:59.938;4.2900;4.3000
15:09:55.976;4.3200;4.3300
15:08:58.066;4.3200;4.3300
15:07:58.123;4.2600;4.2700
15:06:58.693;4.3200;4.3300
15:05:59.429;4.5100;4.5200
15:04:58.569;4.5000;4.5100
15:03:51.304;4.3600;4.3700
15:02:55.800;4.3800;4.3900
15:01:56.300;4.2300;4.2400
15:00:59.025;4.2400;4.2500
14:59:59.196;4.1500;4.1600
14:58:59.371;4.2000;4.2100
14:57:55.717;4.2200;4.2300
14:56:56.389;4.2600;4.2700
14:55:59.005;4.2600;4.2700
14:54:52.547;4.1700;4.1800
14:53:59.824;4.3200;4.3300
14:52:57.875;4.4000;4.4100
14:51:58.018;4.4100;4.4200
14:50:56.191;4.5300;4.5400
14:49:57.758;4.4200;4.4300
14:48:58.355;4.3900;4.4000
14:47:59.352;4.4100;4.4200
14:46:56.712;4.3600;4.3700
14:45:53.726;4.3600;4.3700
14:44:58.998;4.3900;4.4000
14:43:59.471;4.3600;4.3700
14:42:59.245;4.3100;4.3200
14:41:59.122;4.4400;4.4500
14:40:56.725;4.3500;4.3600
14:39:59.475;4.3600;4.3700
14:38:59.125;4.3200;4.3300
14:37:59.893;4.4200;4.4300
14:36:57.988;4.5700;4.5800
14:35:56.813;4.7700;4.7800
14:34:58.969;4.8700;4.8800
14:33:57.426;4.8100;4.8200
14:32:57.208;4.6900;4.7100
14:31:58.081;4.8300;4.8500
14:30:57.647;4.6200;4.6400
14:29:56.278;4.9900;5.0100
14:28:56.457;5.0200;5.0400
14:27:57.304;5.0100;5.0200
14:26:58.987;5.0200;5.0300
14:25:57.569;4.9800;4.9900
14:24:59.588;5.0100;5.0200
14:23:59.705;4.9500;4.9600
14:22:53.216;4.9100;4.9200
14:21:58.584;4.8700;4.8800
14:20:59.132;4.9000;4.9100
14:19:59.282;4.8100;4.8200
14:18:52.715;4.9200;4.9300
14:17:59.349;4.9600;4.9700
14:16:57.242;4.9000;4.9100
14:15:59.425;4.9100;4.9200
14:14:56.702;4.9000;4.9100
