Time;Bid;Ask
17:29:49.798;39.3200;39.3500
17:28:55.805;39.3700;39.4000
17:27:59.204;39.2800;39.3100
17:26:58.800;39.3000;39.3300
17:25:59.538;39.3000;39.3300
17:24:58.910;39.3200;39.3500
17:23:54.471;39.2800;39.3100
17:22:57.830;39.2900;39.3200
17:21:57.675;39.2900;39.3200
17:20:56.984;39.2400;39.2700
17:19:59.814;39.2400;39.2700
17:18:59.297;39.3100;39.3400
17:17:58.103;39.2300;39.2600
17:16:57.051;39.1200;39.1500
17:15:59.616;39.1900;39.2200
17:14:59.428;39.2200;39.2500
17:13:59.557;39.1600;39.1900
17:12:59.248;39.2300;39.2600
17:11:55.199;39.2000;39.2300
17:10:59.898;39.2000;39.2300
17:09:57.105;39.1600;39.1900
17:08:59.493;39.2000;39.2300
17:07:59.149;39.1800;39.2100
17:06:59.662;39.1600;39.1900
17:05:59.484;39.0300;39.0600
17:04:57.595;39.0500;39.0800
17:03:56.916;39.0600;39.0900
17:02:57.457;39.1100;39.1400
17:01:57.505;39.0800;39.1100
17:00:59.557;39.1300;39.1600
16:59:56.599;39.1600;39.1900
16:58:57.675;39.2200;39.2500
16:57:57.458;39.2500;39.2800
16:56:59.059;39.1400;39.1700
16:55:59.582;39.0900;39.1200
16:54:59.684;39.1800;39.2100
16:53:48.574;39.1900;39.2200
16:52:58.737;39.1300;39.1600
16:51:53.875;39.1800;39.2100
16:50:57.856;39.2600;39.2900
16:49:58.971;39.3000;39.3300
16:48:58.385;39.3700;39.4000
16:47:58.007;39.3200;39.3500
16:46:57.509;39.3400;39.3700
16:45:54.855;39.3200;39.3500
16:44:55.531;39.3500;39.3800
16:43:58.609;39.3400;39.3700
16:42:58.303;39.3900;39.4200
16:41:59.772;39.3700;39.4000
16:40:59.149;39.3200;39.3500
16:39:57.667;39.3900;39.4200
16:38:59.328;39.3000;39.3300
16:37:55.879;39.2300;39.2600
16:36:58.468;39.2200;39.2500
16:35:55.817;39.3700;39.4000
16:34:59.290;39.5100;39.5400
16:33:52.684;39.5500;39.5800
16:32:59.370;39.5000;39.5300
16:31:53.532;39.4700;39.5000
