Time;Bid;Ask
14:16:19.052;0.8100;0.0000
14:15:57.752;0.8100;0.0000
14:14:56.253;0.8100;0.0000
14:12:49.130;0.8000;0.0000
14:11:48.510;0.8000;0.0000
14:05:05.934;0.8000;0.0000
14:04:29.866;0.8100;0.0000
14:01:02.663;0.8000;0.0000
13:59:45.860;0.7900;0.0000
13:58:01.644;0.8000;0.0000
13:57:57.367;0.8100;0.0000
13:55:05.861;0.8000;0.0000
13:54:46.231;0.8000;0.0000
13:52:54.015;0.8000;0.0000
13:51:36.933;0.8000;0.0000
13:49:52.421;0.7900;0.0000
13:48:44.186;0.8000;0.0000
13:47:46.632;0.8000;0.0000
13:46:32.636;0.7900;0.0000
13:41:18.798;0.7900;0.0000
13:40:12.911;0.7900;0.0000
13:39:38.232;0.7900;0.0000
13:37:07.310;0.7900;0.0000
13:36:51.796;0.7800;0.0000
13:35:42.461;0.7900;0.0000
13:27:00.238;0.7800;0.0000
13:26:56.265;0.7900;0.0000
13:25:45.875;0.7900;0.0000
13:23:17.467;0.7800;0.0000
13:20:49.173;0.7900;0.0000
