Time;Bid;Ask
09:21:46.123;1.2000;1.2100
09:20:17.070;1.1900;1.2000
09:18:56.291;1.2000;1.2100
09:16:37.343;1.2000;1.2100
09:15:44.536;1.2000;1.2100
09:14:48.295;1.1900;1.2000
09:13:08.321;1.1900;1.2000
09:12:58.362;1.1900;1.2000
09:11:17.309;1.1900;1.2000
09:09:05.572;1.2000;1.2100
09:07:30.245;1.1900;1.2000
09:05:40.972;1.1900;1.2000
09:04:53.619;1.1800;1.1900
09:03:57.713;1.1800;1.1900
09:02:00.218;1.1700;1.1800
09:01:44.158;1.1600;1.1700
08:46:03.067;1.1200;1.1700
08:35:09.997;1.1300;1.1800
08:34:59.706;1.1200;1.1700
08:32:39.767;1.1200;1.1700
08:31:56.833;1.1300;1.1800
