Time;Bid;Ask
10:57:55.984;3.3700;3.3800
10:56:44.053;3.3700;3.3800
10:55:26.824;3.3900;3.4000
10:54:27.137;3.4000;3.4100
10:53:47.190;3.3900;3.4000
10:52:57.831;3.3800;3.3900
10:51:51.749;3.4000;3.4100
10:50:55.208;3.3800;3.3900
10:49:20.862;3.3900;3.4000
10:48:25.800;3.3900;3.4000
10:47:44.296;3.4000;3.4100
10:45:32.998;3.4100;3.4200
10:44:18.908;3.4100;3.4200
10:42:52.819;3.4100;3.4200
10:40:32.625;3.3900;3.4000
10:39:50.249;3.3900;3.4000
10:38:41.280;3.3700;3.3800
10:37:44.129;3.3700;3.3800
10:36:47.958;3.3800;3.3900
10:35:54.635;3.3800;3.3900
10:34:29.019;3.4000;3.4100
10:33:59.154;3.4300;3.4400
10:32:37.935;3.4200;3.4300
10:31:40.535;3.4500;3.4600
10:30:58.153;3.4600;3.4700
10:29:56.282;3.4700;3.4800
10:28:53.923;3.4600;3.4700
10:27:11.957;3.4800;3.4900
10:26:11.304;3.4800;3.4900
10:25:53.159;3.4700;3.4800
10:24:50.830;3.4700;3.4800
10:23:59.279;3.4800;3.4900
10:22:59.853;3.4600;3.4700
10:21:53.629;3.4700;3.4800
10:20:46.195;3.5200;3.5300
10:19:55.915;3.4900;3.5000
10:18:59.472;3.5000;3.5100
10:17:59.080;3.5000;3.5100
10:16:23.072;3.4500;3.4600
10:15:50.845;3.4500;3.4600
10:14:56.290;3.4700;3.4800
10:13:58.977;3.4900;3.5000
10:12:48.071;3.4900;3.5000
10:11:59.914;3.4800;3.4900
10:10:55.210;3.5000;3.5100
10:09:52.865;3.5100;3.5200
10:08:24.027;3.4800;3.4900
10:07:42.755;3.4900;3.5000
10:06:55.933;3.5200;3.5300
10:05:26.609;3.5100;3.5200
10:04:42.641;3.5200;3.5300
10:03:43.319;3.5200;3.5300
10:02:47.300;3.5000;3.5100
10:01:53.987;3.4800;3.4900
10:00:50.676;3.5000;3.5100
09:59:57.216;3.5100;3.5200
