Time;Bid;Ask
13:19:59.462;4.6900;4.7000
13:18:58.819;4.6900;4.7000
13:17:57.065;4.6600;4.6700
13:16:43.778;4.6000;4.6100
13:15:45.751;4.6000;4.6100
13:14:58.967;4.5700;4.5800
13:13:49.631;4.5300;4.5400
13:12:54.929;4.5400;4.5500
13:11:58.532;4.5200;4.5300
13:10:43.417;4.5100;4.5200
13:09:46.118;4.5200;4.5300
13:08:56.147;4.5100;4.5200
13:07:57.717;4.5300;4.5400
13:06:52.594;4.5300;4.5400
13:05:54.173;4.5300;4.5400
13:04:53.193;4.5000;4.5100
13:03:54.334;4.5100;4.5200
13:02:48.638;4.5800;4.5900
13:01:30.473;4.5400;4.5500
13:00:58.692;4.5100;4.5200
12:59:57.765;4.4900;4.5000
12:58:53.774;4.4700;4.4800
12:57:33.193;4.4300;4.4400
12:56:56.657;4.4000;4.4100
12:55:22.873;4.3800;4.3900
12:54:54.714;4.3700;4.3800
12:53:50.104;4.3600;4.3700
12:52:59.567;4.3300;4.3400
12:51:57.107;4.3300;4.3400
12:50:41.128;4.3700;4.3800
12:49:57.417;4.3900;4.4000
12:48:55.777;4.3600;4.3700
12:47:51.466;4.4000;4.4100
12:46:59.179;4.4100;4.4200
12:45:49.907;4.4200;4.4300
12:44:37.476;4.3900;4.4000
12:43:56.579;4.3800;4.3900
12:42:59.485;4.4000;4.4100
12:41:55.486;4.3900;4.4000
12:40:59.194;4.3400;4.3500
12:39:56.470;4.3400;4.3500
12:38:52.374;4.3800;4.3900
12:37:55.970;4.3700;4.3800
12:36:53.233;4.3500;4.3600
12:35:51.066;4.3900;4.4000
12:34:58.121;4.3600;4.3700
12:33:47.373;4.3700;4.3800
12:32:57.223;4.3600;4.3700
12:31:57.898;4.3200;4.3300
12:30:51.446;4.2900;4.3000
12:29:57.006;4.3300;4.3400
12:28:50.202;4.3300;4.3400
12:27:56.914;4.3400;4.3500
12:26:58.652;4.3200;4.3300
12:25:59.343;4.3100;4.3200
12:24:41.011;4.3000;4.3100
12:23:51.021;4.3000;4.3100
12:22:59.853;4.3200;4.3300
12:21:56.630;4.3300;4.3400
