Time;Bid;Ask
12:14:55.991;0.9600;0.0000
12:13:36.789;0.9500;0.0000
12:12:09.443;0.9500;0.0000
12:10:57.129;0.9400;0.0000
12:09:55.849;0.9400;0.0000
12:06:02.822;0.9300;0.0000
12:05:50.188;0.9200;0.0000
12:04:42.212;0.9300;0.0000
12:03:55.748;0.9400;0.0000
12:02:07.785;0.9400;0.0000
12:01:44.367;0.9300;0.0000
12:00:21.679;0.9400;0.0000
11:59:55.776;0.9300;0.0000
11:57:25.455;0.9400;0.0000
11:56:31.723;0.9300;0.0000
11:55:38.956;0.9400;0.0000
11:51:07.634;0.9300;0.0000
11:49:58.474;0.9400;0.0000
11:48:18.117;0.9300;0.0000
11:47:50.101;0.9300;0.0000
11:44:32.009;0.9200;0.0000
11:43:59.934;0.9200;0.0000
11:42:56.940;0.9100;0.0000
11:41:14.028;0.8900;0.0000
11:40:41.237;0.8900;0.0000
11:39:57.145;0.8900;0.0000
11:38:47.467;0.9100;0.0000
11:37:31.663;0.9100;0.0000
11:36:57.844;0.8900;0.0000
11:35:50.086;0.9000;0.0000
11:34:57.160;0.9200;0.0000
11:33:21.060;0.9200;0.0000
11:31:55.225;0.9300;0.0000
11:30:52.227;0.9400;0.0000
11:29:59.299;0.9600;0.0000
11:27:21.604;0.9500;0.0000
11:24:00.616;0.9600;0.0000
11:23:45.541;0.9500;0.0000
11:22:04.056;0.9600;0.0000
11:21:59.705;0.9600;0.0000
11:20:45.906;0.9700;0.0000
11:19:49.198;0.9600;0.0000
