Time;Bid;Ask
10:21:53.830;4.0700;4.0800
10:20:56.582;4.0500;4.0600
10:19:55.029;4.0000;4.0100
10:18:58.735;3.9900;4.0000
10:17:50.568;3.9800;3.9900
10:16:55.547;3.9700;3.9800
10:15:53.923;3.9600;3.9700
10:14:58.982;4.0600;4.0700
10:13:44.797;3.9900;4.0000
10:12:37.535;4.0200;4.0300
10:11:58.101;4.0300;4.0400
10:10:54.404;4.0600;4.0700
10:09:59.659;4.0800;4.0900
10:08:59.110;4.0900;4.1000
10:07:49.791;4.1400;4.1500
10:06:52.677;4.1300;4.1400
10:05:43.773;4.1600;4.1700
10:04:54.145;4.2000;4.2100
10:03:58.393;4.2400;4.2500
10:02:56.915;4.2300;4.2400
10:01:58.790;4.1900;4.2000
10:00:58.546;4.2200;4.2300
09:59:57.233;4.3100;4.3200
09:58:56.909;4.3100;4.3200
09:57:44.433;4.2900;4.3000
09:56:57.583;4.3700;4.3800
09:55:58.914;4.2500;4.2600
09:54:51.887;4.2500;4.2600
09:53:59.703;4.2500;4.2600
09:52:53.538;4.3300;4.3400
09:51:59.721;4.3100;4.3200
09:50:59.234;4.2700;4.2800
09:49:56.951;4.3400;4.3500
09:48:58.284;4.3500;4.3600
09:47:57.001;4.4400;4.4500
09:46:57.007;4.4000;4.4100
09:45:57.268;4.3800;4.3900
09:44:58.818;4.2800;4.2900
09:43:56.331;4.3300;4.3400
09:42:58.574;4.2600;4.2700
09:41:57.811;4.3100;4.3200
09:40:58.434;4.3400;4.3500
09:39:59.758;4.3600;4.3700
09:38:58.512;4.3800;4.3900
09:37:58.544;4.4200;4.4300
09:36:58.314;4.4200;4.4300
09:35:57.128;4.4900;4.5000
09:34:58.539;4.5100;4.5200
09:33:55.760;4.5700;4.5800
09:32:54.735;4.5600;4.5700
09:31:57.733;4.5600;4.5700
09:30:56.541;4.5700;4.5800
09:29:56.596;4.4700;4.4800
09:28:53.696;4.4700;4.4800
09:27:59.018;4.3800;4.3900
09:26:56.849;4.3900;4.4000
09:25:54.516;4.4900;4.5000
09:24:56.247;4.6000;4.6100
09:23:58.232;4.6200;4.6300
