Time;Bid;Ask
15:22:50.328;5.6800;5.6900
15:19:21.591;5.7000;5.7100
15:16:12.346;5.7100;5.7200
15:12:55.199;5.7200;5.7300
15:08:00.465;5.7100;5.7200
15:07:43.335;5.7200;5.7300
15:06:59.683;5.7200;5.7300
15:03:02.239;5.7100;5.7200
15:02:22.308;5.7200;5.7300
14:59:03.424;5.7200;5.7300
14:54:05.201;5.7300;5.7400
14:53:22.002;5.7300;5.7400
14:52:54.697;5.7200;5.7300
14:51:55.706;5.7300;5.7400
14:48:42.957;5.7200;5.7300
14:47:26.683;5.7100;5.7200
14:46:48.238;5.7100;5.7200
14:45:51.236;5.7100;5.7200
14:44:49.772;5.7000;5.7100
14:43:57.964;5.7000;5.7100
14:42:57.797;5.7100;5.7200
14:40:10.695;5.7100;5.7200
14:39:51.345;5.7200;5.7300
14:37:41.287;5.7200;5.7300
14:36:35.198;5.7100;5.7200
14:35:43.089;5.7200;5.7300
14:34:26.507;5.7200;5.7300
14:33:53.727;5.7200;5.7300
14:31:45.754;5.7300;5.7500
14:29:46.363;5.7200;5.7400
14:28:01.809;5.7100;5.7300
14:26:18.158;5.7100;5.7200
