Time;Bid;Ask
16:15:09.263;3.4700;3.4800
16:14:19.102;3.4600;3.4700
16:13:39.458;3.4700;3.4800
16:12:25.386;3.4800;3.4900
16:11:56.808;3.4800;3.4900
16:10:32.883;3.5000;3.5100
16:08:57.166;3.5200;3.5300
16:06:47.016;3.5400;3.5500
16:05:26.014;3.5500;3.5600
16:04:49.279;3.5600;3.5700
16:03:26.104;3.5700;3.5800
16:01:43.420;3.5800;3.6000
16:00:10.155;3.6000;3.6200
15:59:51.290;3.6000;3.6200
15:58:10.295;3.6000;3.6200
15:57:45.155;3.5900;3.6000
15:56:41.176;3.5900;3.6000
15:55:24.518;3.6100;3.6200
15:54:52.482;3.6000;3.6100
15:53:20.125;3.6100;3.6200
15:51:57.135;3.6000;3.6100
15:50:42.034;3.6100;3.6200
15:49:46.279;3.6200;3.6300
15:48:45.123;3.6300;3.6400
15:47:18.226;3.6300;3.6400
15:46:50.871;3.6200;3.6300
15:44:04.333;3.6400;3.6500
15:43:30.770;3.6300;3.6400
15:41:24.887;3.6400;3.6500
15:40:56.731;3.6500;3.6600
15:39:34.467;3.6400;3.6500
15:38:38.643;3.6400;3.6500
15:37:18.039;3.6500;3.6600
15:36:12.488;3.6400;3.6500
15:35:42.874;3.6300;3.6400
15:33:24.383;3.6500;3.6600
15:32:52.637;3.6400;3.6500
15:31:24.607;3.6500;3.6600
15:30:41.498;3.6400;3.6500
15:26:52.292;3.6400;3.6500
15:22:24.357;3.6200;3.6300
15:20:43.438;3.6100;3.6200
15:19:25.585;3.6200;3.6300
15:18:48.309;3.6100;3.6200
