Time;Bid;Ask
12:17:31.160;1.7800;0.0000
12:16:38.912;1.7700;0.0000
12:15:13.759;1.7600;0.0000
12:14:30.395;1.7700;0.0000
12:12:23.408;1.7700;0.0000
12:08:14.468;1.7700;0.0000
12:06:07.527;1.7700;0.0000
12:05:30.950;1.7800;0.0000
12:04:57.598;1.7700;0.0000
12:03:18.747;1.7700;0.0000
12:02:49.366;1.7700;0.0000
12:01:03.427;1.7800;0.0000
11:55:11.221;1.7700;0.0000
11:54:58.292;1.7800;0.0000
11:52:05.702;1.7700;0.0000
11:51:08.636;1.7700;0.0000
11:45:24.455;1.7800;0.0000
11:44:35.956;1.7900;0.0000
11:42:44.378;1.8100;0.0000
11:41:22.216;1.8200;0.0000
11:40:55.175;1.8200;0.0000
11:39:57.028;1.8200;0.0000
11:38:53.212;1.8400;0.0000
11:37:44.071;1.8400;0.0000
11:36:52.852;1.8400;0.0000
11:35:39.083;1.8400;0.0000
11:34:55.215;1.8500;0.0000
11:32:04.245;1.8400;0.0000
11:31:43.825;1.8500;0.0000
11:30:14.184;1.8300;0.0000
11:28:38.566;1.8400;0.0000
11:27:22.400;1.8500;0.0000
11:26:57.783;1.8300;0.0000
11:25:29.339;1.8400;0.0000
