Time;Bid;Ask
10:21:56.151;3.6500;3.8000
10:20:24.947;3.6600;3.8100
10:18:55.508;3.6100;3.7600
10:16:23.234;3.7000;3.8500
10:15:12.626;3.7100;3.8600
10:14:59.551;3.6900;3.8800
10:13:55.944;3.6900;3.8800
10:12:17.249;3.7100;3.9000
10:11:54.248;3.7100;3.9000
10:10:35.070;3.7200;3.9100
10:09:55.926;3.6900;3.8800
10:08:58.162;3.6900;3.8800
10:07:52.289;3.7000;3.8900
10:06:51.389;3.6700;3.8600
10:05:32.952;3.6700;3.8600
10:03:24.662;3.6100;3.8000
10:02:56.435;3.6700;3.8600
09:55:04.424;3.7200;3.9100
09:54:59.324;3.7100;3.9000
09:52:13.878;3.7100;3.9000
09:45:13.843;3.7000;3.8900
09:44:53.079;3.7200;3.9100
09:41:55.538;3.7200;3.9100
09:40:08.620;3.7100;3.9000
09:34:08.993;3.7200;3.9100
09:33:54.264;3.7100;3.9000
09:32:31.891;3.7200;3.9100
09:31:50.658;3.7000;3.8900
