Time;Bid;Ask
10:12:45.662;0.4600;0.4700
10:11:02.684;0.4700;0.4800
10:10:58.961;0.4600;0.4700
10:09:03.995;0.4600;0.4700
10:08:54.550;0.4700;0.4800
10:07:39.942;0.4700;0.4800
10:05:08.783;0.4700;0.4800
10:04:22.717;0.4600;0.4700
10:03:47.974;0.4500;0.4600
10:02:52.947;0.4700;0.4800
09:59:34.425;0.4400;0.4500
09:57:48.245;0.4300;0.4400
09:56:17.265;0.4200;0.4300
09:55:52.185;0.4300;0.4400
09:54:45.801;0.4300;0.4400
09:53:31.656;0.4200;0.4300
09:52:52.708;0.4100;0.4200
09:51:24.005;0.4300;0.4400
09:50:46.868;0.4200;0.4300
09:49:55.242;0.4100;0.4200
09:48:34.057;0.4000;0.4100
09:47:58.212;0.4300;0.4400
09:46:59.064;0.4300;0.4400
09:45:46.085;0.4400;0.4500
09:44:57.190;0.4200;0.4300
09:43:57.711;0.4100;0.4200
09:42:58.900;0.3900;0.4000
09:41:36.796;0.3900;0.4000
09:40:54.973;0.4100;0.4200
09:39:59.130;0.4200;0.4300
09:38:57.152;0.4500;0.4600
09:37:20.813;0.4400;0.4500
09:36:55.877;0.4300;0.4400
09:35:58.581;0.4600;0.4700
09:34:49.422;0.4600;0.4700
09:33:05.760;0.4800;0.4900
09:32:51.928;0.4800;0.4900
09:30:53.456;0.4900;0.5000
09:29:12.812;0.4800;0.4900
09:28:54.332;0.4800;0.4900
09:27:31.407;0.4800;0.4900
09:26:20.239;0.5000;0.5100
09:25:52.739;0.5300;0.5400
09:23:53.504;0.5300;0.5400
09:22:57.293;0.5300;0.5400
09:21:26.043;0.5300;0.5400
09:20:35.910;0.5200;0.5300
09:19:38.692;0.5300;0.5400
09:18:03.208;0.5400;0.5500
09:17:50.030;0.5400;0.5500
09:16:38.976;0.5400;0.5500
09:15:52.582;0.5300;0.5400
09:14:49.896;0.5300;0.5400
