Time;Bid;Ask
16:23:55.777;9.7800;9.8200
16:22:58.512;9.8100;9.8500
16:21:59.556;9.6000;9.6400
16:20:58.801;9.5700;9.6100
16:19:59.159;9.5200;9.5600
16:18:58.194;9.5900;9.6300
16:17:56.006;9.6500;9.6900
16:16:53.820;9.7700;9.8100
16:15:57.740;9.6500;9.6900
16:14:57.656;9.5500;9.5900
16:13:55.862;9.5400;9.5800
16:12:55.693;9.7200;9.7600
16:11:56.805;9.6400;9.6800
16:10:57.738;9.4700;9.5100
16:09:58.282;9.3000;9.3400
16:08:52.643;9.3000;9.3400
16:07:53.791;9.2300;9.2700
16:06:56.699;9.4100;9.4500
16:05:56.431;9.5900;9.6300
16:04:59.470;9.6800;9.7200
16:03:55.256;9.5100;9.5500
16:02:51.460;9.5600;9.6400
16:01:57.008;9.5600;9.6400
16:00:59.007;9.7000;9.7800
15:59:59.031;9.6900;9.7700
15:58:59.949;9.5900;9.6700
15:57:56.393;9.6800;9.7200
15:56:58.205;9.6000;9.6400
15:55:56.868;9.6400;9.6800
15:54:51.751;9.7400;9.7800
15:53:52.088;9.7700;9.8100
15:52:58.988;9.8900;9.9300
15:51:57.716;10.0300;10.0700
15:50:56.465;10.2300;10.2700
15:49:56.270;10.1200;10.1600
15:48:56.620;10.1300;10.1700
15:47:54.846;10.2000;10.2400
15:46:56.716;10.3400;10.3800
15:45:53.713;10.3300;10.3700
15:44:58.337;10.5600;10.6000
15:43:58.341;10.2200;10.2600
15:42:50.930;10.0700;10.1100
15:41:57.225;9.9300;9.9700
15:40:54.947;9.9400;9.9800
15:39:58.269;10.3100;10.3500
15:38:54.922;10.3900;10.4300
15:37:58.843;10.5500;10.5900
15:36:53.347;11.0500;11.0900
15:35:57.261;11.3300;11.3700
15:34:54.426;11.2600;12.1900
15:33:57.870;11.0500;11.9800
15:32:56.641;11.2400;12.1700
15:31:56.928;11.3500;12.2800
15:30:57.998;10.8700;11.8100
15:29:58.393;10.5300;11.4700
15:28:57.613;10.5600;11.5000
15:27:57.495;10.7200;11.6600
15:26:59.004;10.9400;11.8800
15:25:47.314;10.9600;11.8900
