Time;Bid;Ask
09:20:59.499;15.3000;15.3200
09:19:49.263;15.2900;15.3100
09:18:58.641;15.2900;15.3100
09:17:59.111;15.2700;15.2900
09:16:52.480;15.3100;15.3300
09:15:58.694;15.3500;15.3700
09:14:57.873;15.3700;15.3900
09:13:56.421;15.3800;15.4000
09:12:59.279;15.4100;15.4300
09:11:53.515;15.4300;15.4500
09:10:52.429;15.4900;15.5100
09:09:53.819;15.5300;15.5500
09:08:56.258;15.5300;15.5500
09:07:53.795;15.4800;15.5000
08:59:19.213;15.5300;15.5600
08:58:56.378;15.5300;15.5600
08:57:37.552;15.5400;15.5700
08:56:38.910;15.5400;15.5700
08:55:53.442;15.5600;15.5900
08:52:33.745;15.5200;15.5500
08:51:40.903;15.5100;15.5400
08:49:28.735;15.4900;15.5200
08:48:50.013;15.5300;15.5600
08:47:53.827;15.4800;15.5100
08:45:47.250;15.4700;15.5000
08:44:56.369;15.4600;15.4900
08:42:26.424;15.4500;15.4800
08:40:48.384;15.4400;15.4700
08:39:03.836;15.4400;15.4700
08:38:31.749;15.4600;15.4900
08:37:32.059;15.4700;15.5000
08:35:18.984;15.4600;15.4900
08:33:42.715;15.4500;15.4800
08:32:59.857;15.4500;15.4800
08:31:13.638;15.4500;15.4800
08:30:35.683;15.4800;15.5100
08:29:51.730;15.4700;15.5000
08:28:38.951;15.4500;15.4800
08:27:54.843;15.4800;15.5100
08:26:47.481;15.4400;15.4700
08:25:09.116;15.4300;15.4600
08:24:50.987;15.4100;15.4400
08:23:46.669;15.4300;15.4600
08:22:55.080;15.4200;15.4500
08:21:58.233;15.4000;15.4300
