Time;Bid;Ask
10:27:59.097;33.5000;33.5200
10:26:56.547;33.5400;33.5600
10:25:57.033;33.5300;33.5500
10:24:48.520;33.5900;33.6100
10:23:52.551;33.5300;33.5500
10:22:57.586;33.6000;33.6200
10:21:52.968;33.5900;33.6100
10:20:59.185;33.6100;33.6300
10:20:57.226;33.6200;33.6400
10:19:58.182;33.6900;33.7100
10:18:44.740;33.7400;33.7600
10:09:44.417;33.7200;33.7400
10:08:48.120;33.6400;33.6600
10:07:58.028;33.5400;33.5600
10:06:58.535;33.5300;33.5500
10:05:58.704;33.5700;33.5900
10:04:59.353;33.6200;33.6400
10:03:57.261;33.6000;33.6200
10:02:59.724;33.5900;33.6100
09:55:23.976;33.5800;33.6000
09:49:31.643;33.8000;33.8200
09:47:42.662;33.8200;33.8400
09:47:35.116;33.8100;33.8300
09:46:57.377;33.8600;33.8800
09:46:51.771;33.8900;33.9100
09:45:57.776;33.9300;33.9500
09:45:54.954;33.9400;33.9600
09:44:58.523;33.9100;33.9300
09:43:57.964;33.8300;33.8500
09:42:58.919;33.8800;33.9000
09:41:51.638;33.8700;33.8900
09:40:59.829;33.9100;33.9300
09:39:59.061;33.8800;33.9000
09:38:57.481;33.8300;33.8500
09:37:59.548;33.8200;33.8400
09:36:58.510;33.8100;33.8300
09:35:58.116;33.9300;33.9500
09:34:59.902;33.9500;33.9700
09:33:58.163;33.9700;33.9900
09:32:59.995;34.0200;34.0400
09:31:59.780;33.9000;33.9200
09:30:57.206;33.9700;33.9900
09:29:58.747;33.9800;34.0000
09:28:58.424;33.9700;33.9900
