Time;Bid;Ask
12:19:20.053;0.4400;0.4600
12:18:24.704;0.4500;0.4700
12:16:44.630;0.4400;0.4600
12:15:58.711;0.4300;0.4500
12:11:51.071;0.4400;0.4600
11:55:54.316;0.4500;0.4700
11:50:33.650;0.4500;0.4700
11:47:01.491;0.4500;0.4700
11:44:39.417;0.4600;0.4800
11:43:18.141;0.4600;0.4800
11:42:56.919;0.4600;0.4800
11:39:20.657;0.4700;0.4900
11:38:47.445;0.4600;0.4800
11:37:31.652;0.4600;0.4800
11:35:50.065;0.4700;0.4900
11:33:47.364;0.4600;0.4800
11:31:52.803;0.4500;0.4700
11:27:08.523;0.4400;0.4600
11:24:36.922;0.4300;0.4500
11:23:21.799;0.4400;0.4600
