Time;Bid;Ask
15:27:53.400;2.9700;2.9800
15:23:10.880;2.9600;2.9700
15:22:33.615;2.9700;2.9800
15:21:57.149;2.9700;2.9800
15:18:23.342;2.9600;2.9700
15:16:58.423;2.9600;2.9700
15:15:34.693;2.9600;2.9700
15:13:24.365;2.9600;2.9700
15:12:40.626;2.9500;2.9600
15:10:51.316;2.9400;2.9500
15:09:58.092;2.9500;2.9600
15:08:56.670;2.9500;2.9600
15:07:43.967;2.9500;2.9600
15:06:48.043;2.9500;2.9600
15:05:05.038;2.9500;2.9600
15:04:27.041;2.9600;2.9700
15:02:09.673;2.9500;2.9600
15:01:30.384;2.9500;2.9600
15:00:57.610;2.9500;2.9600
14:59:06.115;2.9500;2.9600
14:58:52.592;2.9400;2.9500
14:57:51.323;2.9500;2.9600
14:54:33.592;2.9400;2.9500
14:51:00.630;2.9500;2.9600
14:48:03.008;2.9400;2.9500
14:47:45.327;2.9500;2.9600
14:45:18.958;2.9400;2.9500
14:44:55.447;2.9400;2.9500
14:43:14.879;2.9500;2.9600
14:42:50.333;2.9500;2.9600
14:41:34.444;2.9400;2.9500
14:40:56.050;2.9400;2.9500
14:37:31.586;2.9400;2.9500
14:36:56.829;2.9300;2.9400
14:33:00.908;2.9400;2.9500
14:31:32.996;2.9400;2.9600
