Time;Bid;Ask
11:36:10.384;5.8800;5.9000
11:35:42.309;5.8900;5.9100
11:34:42.828;5.8800;5.9000
11:33:44.151;5.9000;5.9200
11:32:32.888;5.9100;5.9300
11:31:50.181;5.9000;5.9200
11:30:42.206;5.8900;5.9100
11:29:42.126;5.9000;5.9200
11:28:32.816;5.9200;5.9400
11:25:33.305;5.8900;5.9100
11:23:22.100;5.9000;5.9200
11:22:45.866;5.9400;5.9600
11:20:57.927;5.8700;5.8900
11:19:51.887;5.8600;5.8800
11:16:54.729;5.8500;5.8700
11:14:49.584;5.8500;5.8700
11:11:57.649;5.8600;5.8800
11:10:49.144;5.8400;5.8600
11:09:06.746;5.8500;5.8700
11:06:32.458;5.8300;5.8500
11:04:59.804;5.8400;5.8600
11:03:40.936;5.8200;5.8400
11:02:20.637;5.8100;5.8300
11:01:08.991;5.8100;5.8300
11:00:40.432;5.8000;5.8200
10:59:38.332;5.8100;5.8300
10:57:23.322;5.8400;5.8600
10:56:37.893;5.8300;5.8500
10:53:32.198;5.8400;5.8600
10:51:58.391;5.8300;5.8500
10:50:19.869;5.8900;5.9100
10:48:41.829;5.8600;5.8800
10:47:59.106;5.9200;5.9400
10:46:39.253;5.9100;5.9300
10:45:49.713;5.9200;5.9400
10:43:09.830;5.9400;5.9600
10:42:54.538;5.9300;5.9500
10:41:22.927;5.9400;5.9600
10:40:35.052;5.9300;5.9500
10:38:53.582;5.9700;5.9900
