Time;Bid;Ask
16:12:33.363;8.5420;8.5560
16:11:58.424;8.5810;8.5950
16:10:51.767;8.5970;8.6110
16:09:43.815;8.5760;8.5900
16:08:58.043;8.5780;8.5920
16:07:58.345;8.5670;8.5810
16:06:55.150;8.5760;8.5900
16:05:50.998;8.6030;8.6170
16:04:56.721;8.6050;8.6190
16:03:49.848;8.6430;8.6570
16:02:56.459;8.6260;8.6540
16:01:46.786;8.6220;8.6500
16:00:59.002;8.6280;8.6560
15:59:56.250;8.6720;8.7000
15:58:51.959;8.6890;8.7170
15:57:57.351;8.6950;8.7090
15:56:54.032;8.7040;8.7180
15:55:57.317;8.7350;8.7490
15:54:58.496;8.7640;8.7780
15:53:59.154;8.8160;8.8300
15:52:50.766;8.8230;8.8370
15:51:56.474;8.8210;8.8350
15:50:45.870;8.8210;8.8350
15:49:56.223;8.8070;8.8210
15:48:52.266;8.8180;8.8320
15:47:57.204;8.8350;8.8490
15:46:58.541;8.7950;8.8090
15:45:57.867;8.7960;8.8100
15:44:58.776;8.8080;8.8220
15:43:56.366;8.7300;8.7440
15:42:58.786;8.7570;8.7710
15:41:57.919;8.7540;8.7680
15:40:59.382;8.7820;8.7960
15:39:53.986;8.7150;8.7290
15:38:57.680;8.7310;8.7450
15:37:59.479;8.7430;8.7570
15:36:52.560;8.7410;8.7550
15:35:57.679;8.7530;8.7670
15:34:59.366;8.7940;9.0930
15:33:55.066;8.8110;9.1100
15:32:58.646;8.8000;9.0990
15:31:57.631;8.7120;9.0110
15:30:57.110;8.6660;8.9640
15:29:59.852;8.7220;9.0350
15:28:54.885;8.7150;9.0280
15:27:56.258;8.7190;9.0320
15:26:45.622;8.7180;9.0310
15:25:59.738;8.7180;9.0310
15:24:38.103;8.7290;9.0420
15:23:55.788;8.7320;9.0450
15:22:34.746;8.7320;9.0450
15:21:33.996;8.7280;9.0410
15:20:38.523;8.7320;9.0450
15:18:47.452;8.7350;9.0480
15:17:03.555;8.7310;9.0440
15:16:56.482;8.7280;9.0410
