Time;Bid;Ask
20:27:58.485;47.3300;47.3500
20:26:59.387;47.4600;47.4800
20:25:54.109;47.6300;47.6500
20:24:59.355;47.6500;47.6700
20:23:57.732;47.5100;47.5300
20:22:58.420;47.5300;47.5500
20:21:57.083;47.6600;47.6800
20:20:57.330;47.6500;47.6700
20:19:58.079;47.5800;47.6000
20:18:58.241;47.5600;47.5800
20:17:54.710;47.5700;47.5900
20:16:59.911;47.5100;47.5300
20:15:59.852;47.4100;47.4300
20:14:59.386;47.3400;47.3600
20:13:59.982;47.3900;47.4100
20:12:59.825;47.3500;47.3700
20:11:52.710;47.2700;47.2900
20:10:58.634;47.2900;47.3100
20:09:58.157;47.2600;47.2800
20:08:56.781;47.2900;47.3100
20:07:52.259;47.2400;47.2600
20:06:58.394;47.2600;47.2800
20:05:58.377;47.2100;47.2300
20:04:58.035;47.1000;47.1200
20:03:58.309;47.0700;47.0900
20:02:58.784;47.1100;47.1300
20:01:56.749;47.1500;47.1700
20:00:59.053;47.2600;47.2800
19:59:59.957;47.1700;47.1900
19:58:59.491;47.1500;47.1700
19:57:59.349;47.0900;47.1100
19:56:59.198;47.1200;47.1400
19:55:57.453;47.1400;47.1600
19:54:59.925;47.0900;47.1100
19:53:57.096;47.1100;47.1300
19:52:56.015;47.1200;47.1400
19:51:59.699;47.2400;47.2600
19:50:59.463;47.1900;47.2100
19:49:58.962;47.2600;47.2800
19:48:59.564;47.1800;47.2000
19:47:57.711;47.1200;47.1400
19:46:58.189;47.2100;47.2300
19:45:59.407;47.1500;47.1700
19:44:56.347;47.1900;47.2100
19:43:59.270;47.0300;47.0500
19:42:55.127;47.0400;47.0600
19:41:59.203;46.9700;46.9900
19:40:55.810;47.0300;47.0500
19:39:58.798;47.1300;47.1500
19:38:58.206;47.1800;47.2000
19:37:58.043;47.0200;47.0400
19:36:56.573;46.9400;46.9600
19:35:57.770;46.8500;46.8700
19:34:59.576;46.8900;46.9100
19:33:57.433;46.7700;46.7900
19:32:59.061;46.7700;46.7900
19:31:57.308;46.7900;46.8100
19:30:59.422;46.7700;46.7900
19:29:59.397;46.8900;46.9100
19:28:58.905;46.8000;46.8200
