Time;Bid;Ask
17:12:23.512;2.3900;2.4000
17:06:23.580;2.3900;2.4000
17:04:05.027;2.3900;2.4000
17:03:36.731;2.3900;2.4000
17:02:45.294;2.3800;2.3900
16:59:03.083;2.3800;2.3900
16:57:39.969;2.3700;2.3800
16:45:34.936;2.3800;2.3900
16:44:32.862;2.3700;2.3800
16:42:51.833;2.3800;2.3900
16:41:59.016;2.3700;2.3800
16:40:01.934;2.3700;2.3800
16:29:36.301;2.3700;2.3800
16:28:43.962;2.3800;2.3900
16:26:51.475;2.3800;2.3900
16:25:05.025;2.3700;2.3800
16:24:27.681;2.3800;2.3900
16:23:45.039;2.3800;2.3900
