Time;Bid;Ask
10:19:58.550;32.8500;33.3200
10:18:57.984;32.8600;33.3300
10:08:39.123;32.8400;33.3200
10:06:52.323;32.8700;33.3500
10:05:52.311;32.7800;33.2600
09:49:32.117;32.8000;33.2800
09:47:50.745;32.8300;33.3100
09:47:32.159;32.8100;33.2900
09:46:52.225;32.8200;33.3000
09:45:58.008;32.8600;33.3400
09:44:37.418;32.7900;33.2700
09:43:53.974;32.8000;33.2800
09:42:56.539;32.7800;33.2600
09:41:57.507;32.8400;33.3200
09:40:55.390;32.7800;33.2600
09:37:35.277;32.7800;33.2600
09:36:29.347;32.8100;33.2900
09:35:58.411;32.8100;33.2900
09:34:56.033;32.8300;33.3100
09:33:58.585;32.8900;33.3700
09:32:58.121;32.8200;33.3000
09:31:39.619;32.8200;33.3000
09:30:57.691;32.7600;33.2400
09:29:56.785;32.8500;33.3300
09:28:51.685;32.8500;33.3300
09:27:54.642;32.8500;33.3300
09:26:33.988;32.8700;33.3500
09:25:58.594;32.8700;33.3500
09:24:58.097;32.8600;33.3400
09:23:54.984;32.8200;33.3000
