Time;Bid;Ask
14:17:16.980;0.4560;0.0000
14:16:58.439;0.4560;0.0000
14:15:30.101;0.4580;0.0000
14:12:30.457;0.4570;0.0000
14:11:12.813;0.4580;0.0000
14:06:42.370;0.4600;0.0000
14:05:21.279;0.4590;0.0000
14:04:22.707;0.4550;0.0000
14:03:30.179;0.4560;0.0000
14:02:40.105;0.4570;0.0000
14:01:33.266;0.4590;0.0000
14:00:07.448;0.4600;0.0000
13:59:15.146;0.4590;0.0000
13:58:55.041;0.4610;0.0000
13:57:59.807;0.4600;0.0000
13:56:43.878;0.4590;0.0000
13:53:49.158;0.4590;0.0000
13:49:42.378;0.4610;0.0000
13:48:56.190;0.4610;0.0000
13:47:19.289;0.4600;0.0000
13:44:56.390;0.4590;0.0000
13:40:01.071;0.4580;0.0000
13:39:41.948;0.4600;0.0000
13:36:15.043;0.4590;0.0000
13:33:30.694;0.4590;0.0000
13:28:26.289;0.4580;0.0000
13:27:56.970;0.4570;0.0000
13:26:06.297;0.4590;0.0000
13:25:32.722;0.4570;0.0000
13:24:07.993;0.4580;0.0000
