Time;Bid;Ask
13:24:12.890;0.1050;0.0000
13:23:08.469;0.1050;0.0000
13:22:51.034;0.1040;0.0000
13:21:12.551;0.1050;0.0000
13:20:39.101;0.1050;0.0000
13:19:44.681;0.1050;0.0000
13:18:58.950;0.1050;0.0000
13:16:47.485;0.1050;0.0000
13:15:30.827;0.1060;0.0000
13:14:58.599;0.1040;0.0000
13:13:10.646;0.1030;0.0000
13:11:21.393;0.1040;0.0000
13:10:58.192;0.1040;0.0000
13:09:48.585;0.1030;0.0000
13:08:40.768;0.1030;0.0000
13:07:28.427;0.1030;0.0000
13:06:58.403;0.1040;0.0000
13:05:55.371;0.1040;0.0000
13:04:11.604;0.1040;0.0000
13:03:33.651;0.1040;0.0000
13:02:53.573;0.1050;0.0000
13:01:12.336;0.1040;0.0000
13:00:07.652;0.1050;0.0000
12:58:01.301;0.1050;0.0000
12:57:25.409;0.1040;0.0000
12:56:31.121;0.1040;0.0000
12:55:58.081;0.1040;0.0000
12:54:43.085;0.1050;0.0000
12:53:54.253;0.1040;0.0000
12:52:45.574;0.1050;0.0000
12:51:30.183;0.1040;0.0000
12:48:52.944;0.1030;0.0000
12:47:46.292;0.1040;0.0000
12:46:52.489;0.1030;0.0000
12:45:26.334;0.1040;0.0000
12:44:54.318;0.1030;0.0000
12:43:56.881;0.1030;0.0000
12:41:26.137;0.1040;0.0000
12:36:43.880;0.1030;0.0000
12:35:20.407;0.1020;0.0000
12:34:41.140;0.1030;0.0000
12:33:43.519;0.1040;0.0000
12:31:31.137;0.1030;0.0000
12:30:45.002;0.1030;0.0000
12:29:49.909;0.1020;0.0000
12:28:57.595;0.1030;0.0000
12:27:44.994;0.1020;0.0000
12:26:58.916;0.1030;0.0000
