Time;Bid;Ask
08:43:40.545;15.1200;15.5100
08:42:33.505;15.1400;15.5300
08:41:59.383;15.1400;15.5300
08:40:57.505;15.1800;15.5700
08:39:58.606;15.1600;15.5500
08:38:48.070;15.2400;15.6300
08:37:45.219;15.2600;15.6500
08:36:47.772;15.2700;15.6600
08:33:03.329;15.2600;15.6500
08:32:35.846;15.2700;15.6600
08:31:45.679;15.2600;15.6500
08:30:51.179;15.2700;15.6600
08:28:31.026;15.3000;15.6900
08:27:29.881;15.3200;15.7100
08:26:05.423;15.3200;15.7100
08:23:42.616;15.3000;15.6900
08:22:57.969;15.3000;15.6900
08:21:57.699;15.3200;15.7100
08:20:29.053;15.3000;15.6900
08:19:58.632;15.2800;15.6700
08:18:59.811;15.3000;15.6900
08:17:35.363;15.3000;15.6900
08:16:34.019;15.3200;15.7100
08:15:02.910;15.3400;15.7300
08:14:57.057;15.3200;15.7100
08:12:56.506;15.3400;15.7300
08:09:56.936;15.3600;15.7500
08:07:15.639;15.4200;15.8000
08:06:54.944;15.4000;15.7800
08:05:03.745;15.4200;15.8000
