Time;Bid;Ask
10:26:13.553;3.5400;3.5500
10:23:58.612;3.5400;3.5500
10:22:42.593;3.5400;3.5500
10:21:09.793;3.5400;3.5500
10:18:42.833;3.5300;3.5400
10:09:47.809;3.5200;3.5300
10:07:14.133;3.5200;3.5300
10:06:54.305;3.5200;3.5300
10:05:26.324;3.5300;3.5400
10:04:37.458;3.5200;3.5300
10:03:27.144;3.5200;3.5300
09:47:44.021;3.4900;3.5000
09:47:30.297;3.4800;3.4900
09:45:46.024;3.4700;3.4800
09:42:43.105;3.4800;3.4900
09:41:34.501;3.4900;3.5000
09:40:39.765;3.5000;3.5100
09:39:36.893;3.5100;3.5200
09:38:27.132;3.5000;3.5100
09:37:32.637;3.4800;3.4900
09:36:59.236;3.4800;3.4900
09:34:07.793;3.4600;3.4700
09:32:58.859;3.4400;3.4500
09:31:34.415;3.4300;3.4400
09:29:03.329;3.4200;3.4300
