Time;Bid;Ask
17:13:40.457;1.1300;1.1400
17:12:45.358;1.1200;1.1300
17:11:20.524;1.1100;1.1200
17:10:59.799;1.1100;1.1200
17:09:17.076;1.1000;1.1100
17:08:39.574;1.1000;1.1100
17:06:52.839;1.0900;1.1000
17:05:29.585;1.0700;1.0800
17:04:59.568;1.0800;1.0900
17:02:43.565;1.0700;1.0800
17:01:44.888;1.0700;1.0800
17:00:49.073;1.0700;1.0800
16:58:48.605;1.0700;1.0800
16:57:56.828;1.0600;1.0700
16:56:55.083;1.0600;1.0700
16:55:41.319;1.0500;1.0600
16:54:30.644;1.0600;1.0700
16:53:29.084;1.0600;1.0700
16:51:21.799;1.0700;1.0800
16:50:45.228;1.0800;1.0900
16:49:43.155;1.0800;1.0900
16:48:29.119;1.0900;1.1000
16:47:40.712;1.0900;1.1000
16:46:27.545;1.1000;1.1100
16:45:34.302;1.0900;1.1000
16:44:44.027;1.0800;1.0900
16:43:52.635;1.0900;1.1000
16:41:48.586;1.0900;1.1000
16:40:55.515;1.0700;1.0800
16:38:33.497;1.0600;1.0700
16:37:39.726;1.0600;1.0700
16:36:51.880;1.0700;1.0800
16:35:56.184;1.0700;1.0800
16:34:54.009;1.0600;1.0700
16:33:30.590;1.0500;1.0600
16:31:57.845;1.0400;1.0500
16:30:06.301;1.0200;1.0300
16:27:24.601;1.0100;1.0200
16:26:56.939;1.0100;1.0200
16:25:26.731;1.0100;1.0200
16:24:32.508;1.0000;1.0100
16:21:58.926;1.0100;1.0200
16:19:36.173;1.0100;1.0200
16:18:55.893;1.0100;1.0200
