Time;Bid;Ask
09:41:52.562;1.6920;0.0000
09:40:45.139;1.6820;0.0000
09:39:55.384;1.6820;0.0000
09:38:57.611;1.6830;0.0000
09:37:59.668;1.6770;0.0000
09:36:45.012;1.6740;0.0000
09:35:58.521;1.6760;0.0000
09:34:46.125;1.6660;0.0000
09:33:52.290;1.6610;0.0000
09:32:46.990;1.6620;0.0000
09:31:54.055;1.6590;0.0000
09:30:55.028;1.6580;0.0000
09:29:48.022;1.6540;0.0000
09:28:58.672;1.6520;0.0000
09:27:58.174;1.6540;0.0000
09:26:56.360;1.6460;0.0000
09:25:51.931;1.6420;0.0000
09:24:40.530;1.6400;0.0000
09:23:58.009;1.6450;0.0000
09:22:57.172;1.6450;0.0000
09:21:47.186;1.6440;0.0000
09:20:59.794;1.6410;0.0000
09:19:56.625;1.6420;0.0000
09:18:52.722;1.6430;0.0000
09:17:57.722;1.6380;0.0000
09:16:58.716;1.6390;0.0000
09:15:56.354;1.6420;0.0000
09:14:54.805;1.6320;0.0000
09:13:59.504;1.6310;0.0000
09:12:55.521;1.6340;0.0000
09:11:56.968;1.6320;0.0000
09:10:59.460;1.6380;0.0000
09:09:58.036;1.6410;0.0000
09:08:56.711;1.6360;0.0000
09:07:57.150;1.6330;0.0000
09:06:59.048;1.6320;0.0000
09:05:58.313;1.6290;0.0000
09:04:58.975;1.6330;0.0000
09:03:58.052;1.6200;0.0000
09:02:06.274;1.6200;0.0000
09:01:57.429;1.6200;0.0000
09:00:54.564;1.6220;0.0000
08:59:58.003;1.6160;0.0000
08:58:45.294;1.6130;0.0000
08:57:59.986;1.6120;0.0000
08:56:45.821;1.6200;0.0000
08:55:51.151;1.6130;0.0000
08:54:50.869;1.6210;0.0000
08:53:39.201;1.6150;0.0000
08:52:55.749;1.6170;0.0000
08:51:48.103;1.6250;0.0000
08:50:46.064;1.6080;0.0000
08:49:59.231;1.6290;0.0000
08:47:45.346;1.6100;0.0000
08:46:59.799;1.6060;0.0000
08:45:51.545;1.6110;0.0000
08:44:50.179;1.6110;0.0000
08:43:59.116;1.6130;0.0000
