Time;Bid;Ask
10:57:59.750;11.5600;11.5700
10:56:59.273;11.5800;11.5900
10:55:52.454;11.6600;11.6700
10:54:57.776;11.6900;11.7000
10:53:51.795;11.6300;11.6400
10:52:58.909;11.6500;11.6600
10:51:59.761;11.7500;11.7600
10:50:58.325;11.6600;11.6700
10:49:53.651;11.6900;11.7000
10:48:58.770;11.7200;11.7300
10:47:59.748;11.7600;11.7700
10:46:44.251;11.7900;11.8000
10:45:55.993;11.8100;11.8200
10:44:58.807;11.8000;11.8100
10:43:55.907;11.8600;11.8700
10:42:50.005;11.8200;11.8300
10:41:59.989;11.7300;11.7400
10:40:55.370;11.7600;11.7700
10:39:59.961;11.8000;11.8100
10:38:53.215;11.7300;11.7400
10:37:58.197;11.7400;11.7500
10:36:53.589;11.7500;11.7600
10:35:57.591;11.6900;11.7000
10:34:55.897;11.7600;11.7700
10:33:57.260;11.8400;11.8500
10:32:56.066;11.8300;11.8400
10:31:59.355;11.9800;11.9900
10:30:56.634;12.1100;12.1200
10:29:59.970;12.0400;12.0500
10:28:55.827;11.9700;11.9800
10:27:51.015;12.0300;12.0400
10:26:58.870;11.9400;11.9500
10:25:54.056;11.9100;11.9200
10:24:57.866;11.8900;11.9000
10:23:57.334;11.9300;11.9400
10:22:58.507;11.8500;11.8600
10:21:56.820;11.9700;11.9800
10:20:54.001;12.1300;12.1400
10:19:56.802;12.0400;12.0500
10:18:58.273;12.0900;12.1000
10:17:59.982;12.0900;12.1000
10:16:58.310;11.9500;11.9600
10:15:58.652;11.9300;11.9400
10:14:59.950;12.0500;12.0600
10:13:59.659;12.0500;12.0600
10:12:58.791;12.0400;12.0500
10:11:58.471;12.0500;12.0600
10:10:58.912;12.1200;12.1300
10:09:54.184;12.0900;12.1000
10:08:57.059;11.9700;11.9800
10:07:58.928;12.0000;12.0100
10:06:51.914;12.1200;12.1300
10:05:58.730;12.0800;12.0900
10:04:57.729;12.1600;12.1700
10:03:52.126;12.1600;12.1700
10:02:59.514;12.1100;12.1200
10:01:58.577;11.9700;11.9800
10:00:54.486;12.0900;12.1000
09:59:58.900;12.1100;12.1200
