Time;Bid;Ask
08:48:03.621;3.5200;3.6600
08:46:49.315;3.5300;3.6700
08:45:58.938;3.5400;3.6800
08:43:34.813;3.5400;3.6800
08:42:51.192;3.5300;3.6700
08:38:44.214;3.5300;3.6700
08:37:45.551;3.5400;3.6800
08:36:48.257;3.5300;3.6700
08:32:35.773;3.5400;3.6800
08:31:45.786;3.5500;3.6900
08:30:16.375;3.5500;3.6900
08:29:40.453;3.5400;3.6800
08:26:06.466;3.5500;3.6900
08:23:00.997;3.5600;3.7000
08:22:40.935;3.5700;3.7100
08:21:31.641;3.5700;3.7100
08:20:30.355;3.5700;3.7100
08:19:05.805;3.5800;3.7200
08:18:47.300;3.6000;3.7400
08:17:11.945;3.5900;3.7300
08:15:53.982;3.5800;3.7200
08:14:07.190;3.6000;3.7400
08:13:53.694;3.5900;3.7300
08:11:48.570;3.5900;3.7300
08:09:05.891;3.6000;3.7400
08:08:31.535;3.5900;3.7300
08:05:52.784;3.6000;3.7400
