Time;Bid;Ask
10:19:41.462;4.9400;4.9600
10:18:59.794;4.9400;4.9600
10:09:11.527;4.9000;4.9200
10:08:15.270;4.9200;4.9400
10:07:54.080;4.9300;4.9500
10:06:38.058;4.9300;4.9500
10:05:44.830;4.9300;4.9500
10:04:44.662;4.9400;4.9600
10:03:15.451;4.9500;4.9700
10:02:56.178;4.9400;4.9600
09:55:23.441;4.9300;4.9500
09:54:29.486;4.9400;4.9600
09:47:49.252;4.9400;4.9600
09:46:10.210;4.9500;4.9700
09:44:48.647;4.9600;4.9800
09:43:29.353;4.9800;5.0000
09:41:46.505;4.9600;4.9800
09:40:59.682;4.9400;4.9600
09:39:44.191;4.9500;4.9700
09:38:57.240;4.9300;4.9500
09:37:22.949;4.9300;4.9500
09:36:59.984;4.9200;4.9400
09:35:57.822;4.9200;4.9400
09:34:31.367;4.9500;4.9700
09:33:51.960;4.9400;4.9600
09:31:38.925;4.9500;4.9700
09:30:49.809;4.9300;4.9500
09:29:53.255;4.9200;4.9400
09:28:58.183;4.9100;4.9300
09:27:43.879;4.9100;4.9300
09:26:49.748;4.8900;4.9100
09:25:50.604;4.9200;4.9400
09:24:20.815;4.9100;4.9300
09:23:13.850;4.9100;4.9300
09:22:59.466;4.9000;4.9200
