Time;Bid;Ask
14:12:06.654;0.3900;0.4000
14:11:12.825;0.3800;0.3900
14:10:34.184;0.3900;0.4000
14:09:24.405;0.3900;0.4000
14:05:33.756;0.3800;0.3900
14:04:06.803;0.3900;0.4000
14:03:14.376;0.3800;0.3900
14:01:39.266;0.3900;0.4000
14:00:48.048;0.3900;0.4000
13:54:01.298;0.3900;0.4000
13:53:57.748;0.4000;0.4100
13:49:37.885;0.3900;0.4000
13:48:14.321;0.3800;0.3900
13:47:52.285;0.3800;0.3900
13:45:43.390;0.3800;0.3900
13:43:36.287;0.3800;0.3900
13:40:29.743;0.3900;0.4000
13:38:33.544;0.4000;0.4100
13:37:49.520;0.4000;0.4100
13:36:54.060;0.4100;0.4200
13:35:39.235;0.4000;0.4100
13:32:28.911;0.4100;0.4200
13:30:36.870;0.4100;0.4200
13:20:51.044;0.4100;0.4200
13:19:16.818;0.4000;0.4100
13:18:56.697;0.4000;0.4100
13:16:02.766;0.4100;0.4200
13:15:33.426;0.4000;0.4100
