Time;Bid;Ask
16:15:32.986;0.3300;0.3500
16:14:44.891;0.3200;0.3400
16:13:18.590;0.3200;0.3400
16:12:07.358;0.3300;0.3500
16:10:22.560;0.3300;0.3500
16:09:06.225;0.3400;0.3600
16:07:32.162;0.3400;0.3600
16:06:10.811;0.3500;0.3700
16:04:12.457;0.3500;0.3700
16:03:38.284;0.3500;0.3700
16:01:01.310;0.3600;0.4000
16:00:54.619;0.3600;0.4000
15:58:30.103;0.3700;0.4100
15:57:05.888;0.3600;0.3800
15:55:48.655;0.3600;0.3800
15:50:01.563;0.3500;0.3700
15:49:50.711;0.3400;0.3600
15:46:07.392;0.3500;0.3700
15:45:12.904;0.3600;0.3800
15:44:50.626;0.3600;0.3800
15:43:25.903;0.3600;0.3800
15:42:29.040;0.3600;0.3800
15:41:13.598;0.3700;0.3900
15:40:25.644;0.3600;0.3800
15:39:43.774;0.3600;0.3800
15:38:59.296;0.3700;0.3900
15:36:59.302;0.3800;0.4000
15:35:54.048;0.3900;0.4100
15:34:41.911;0.3500;0.4400
15:33:06.006;0.3400;0.4300
15:32:57.086;0.3300;0.4200
15:31:57.622;0.3300;0.4200
15:30:39.324;0.3400;0.4300
15:28:01.683;0.3300;0.4200
15:27:52.149;0.3400;0.4300
15:26:42.521;0.3300;0.4200
15:25:03.479;0.3300;0.4200
15:24:21.144;0.3600;0.4100
15:23:39.641;0.3600;0.4100
15:18:08.131;0.3500;0.4000
