Time;Bid;Ask
12:33:14.666;0.5700;0.5800
12:30:52.882;0.5600;0.5700
12:29:35.649;0.5600;0.5700
12:22:11.203;0.5700;0.5800
12:21:52.675;0.5600;0.5700
12:17:29.131;0.5700;0.5800
12:16:24.123;0.5600;0.5700
12:13:06.685;0.5500;0.5600
12:09:55.257;0.5600;0.5700
12:08:11.509;0.5700;0.5800
12:07:57.117;0.5800;0.5900
12:03:00.125;0.5500;0.5600
12:01:24.252;0.5400;0.5500
12:00:57.815;0.5300;0.5400
11:59:54.185;0.5300;0.5400
11:58:09.480;0.5400;0.5500
11:57:29.265;0.5200;0.5300
11:55:55.808;0.5300;0.5400
11:53:02.831;0.5400;0.5500
11:52:09.566;0.5500;0.5600
11:45:28.194;0.5400;0.5500
11:41:27.995;0.5300;0.5400
11:40:36.871;0.5200;0.5300
11:39:54.308;0.5100;0.5200
11:37:39.309;0.5200;0.5300
11:36:24.713;0.5300;0.5400
