Time;Bid;Ask
13:13:33.217;15.7600;16.3000
13:11:43.335;15.7500;16.2900
13:10:25.592;15.7800;16.3200
13:09:51.457;15.7700;16.3100
13:08:50.640;15.7800;16.3200
13:07:55.474;15.7100;16.2500
13:06:24.151;15.7200;16.2600
13:05:16.282;15.7100;16.2500
13:04:55.298;15.6800;16.2200
13:02:52.864;15.6700;16.2100
13:01:08.410;15.6400;16.1800
13:00:48.249;15.6300;16.1700
12:58:37.861;15.6600;16.2000
12:53:35.532;15.6400;16.1800
12:52:22.367;15.6300;16.1700
12:51:59.683;15.6400;16.1800
12:50:49.381;15.6400;16.1800
12:49:11.351;15.6400;16.1800
12:48:50.246;15.6400;16.1800
12:47:58.770;15.6400;16.1800
12:46:56.795;15.6000;16.1400
12:45:42.983;15.6100;16.1500
12:44:37.090;15.6100;16.1500
12:43:51.513;15.6100;16.1500
12:42:51.577;15.6100;16.1500
12:41:52.920;15.6100;16.1500
12:40:45.420;15.6100;16.1500
12:39:57.606;15.6100;16.1500
12:38:48.723;15.5600;16.1000
12:34:57.953;15.5700;16.1100
12:33:53.947;15.5500;16.0900
12:32:09.100;15.5400;16.0800
12:29:49.635;15.5500;16.0900
12:27:08.452;15.5700;16.1100
12:26:50.917;15.5600;16.1000
12:25:28.607;15.5500;16.0900
12:24:54.895;15.5500;16.0900
12:23:35.750;15.4700;16.0000
12:22:15.053;15.4600;15.9900
12:21:33.706;15.4600;15.9900
12:20:32.451;15.4400;15.9700
12:19:35.113;15.4100;15.9400
12:18:54.469;15.4600;15.9900
12:17:21.303;15.4100;15.9400
12:16:34.731;15.3900;15.9200
