Time;Bid;Ask
15:26:54.359;0.1400;0.1500
15:23:08.062;0.1400;0.1500
15:21:46.647;0.1500;0.1600
15:18:09.465;0.1400;0.1500
15:15:31.685;0.1400;0.1500
15:13:23.873;0.1400;0.1500
15:12:41.426;0.1300;0.1400
15:06:09.786;0.1400;0.1500
15:04:09.316;0.1400;0.1500
15:03:48.624;0.1300;0.1400
15:02:51.685;0.1300;0.1400
15:01:01.919;0.1400;0.1500
15:00:44.579;0.1500;0.1600
14:59:44.309;0.1500;0.1600
14:58:20.066;0.1500;0.1600
14:56:31.878;0.1400;0.1500
14:55:19.520;0.1500;0.1600
14:33:07.656;0.1400;0.1500
14:32:44.998;0.1400;0.1600
14:31:13.817;0.1200;0.1400
