Time;Bid;Ask
15:20:12.495;2.9700;0.0000
15:19:05.769;2.9600;0.0000
15:17:51.706;2.9700;0.0000
15:16:48.634;2.9600;0.0000
15:14:05.954;2.9700;0.0000
15:13:13.919;2.9800;0.0000
15:11:39.351;2.9800;0.0000
15:10:33.096;2.9800;0.0000
15:09:41.467;2.9900;0.0000
15:08:58.126;2.9900;0.0000
15:07:56.785;2.9800;0.0000
15:06:50.679;2.9800;0.0000
15:05:09.653;2.9800;0.0000
15:04:57.634;2.9900;0.0000
15:03:52.097;2.9700;0.0000
15:02:43.312;2.9800;0.0000
15:01:51.352;3.0000;0.0000
15:00:54.730;3.0000;0.0000
14:58:52.689;3.0000;0.0000
14:57:29.869;2.9900;0.0000
14:56:36.849;2.9900;0.0000
14:55:28.104;2.9900;0.0000
14:54:59.057;2.9800;0.0000
14:53:46.092;2.9700;0.0000
14:52:27.653;2.9800;0.0000
14:49:36.469;2.9800;0.0000
14:48:55.065;2.9800;0.0000
14:46:59.632;2.9900;0.0000
14:45:47.782;2.9900;0.0000
14:43:46.525;2.9800;0.0000
14:42:23.778;2.9900;0.0000
14:40:34.843;3.0000;0.0000
14:39:44.523;3.0000;0.0000
14:38:48.940;3.0100;0.0000
14:37:02.766;3.0100;0.0000
14:35:50.490;3.0000;0.0000
14:34:24.647;3.0000;0.0000
14:33:26.098;2.9900;0.0000
14:32:26.531;2.9900;0.0000
14:31:06.945;3.0000;0.0000
14:30:56.856;3.0000;0.0000
14:29:57.404;3.0000;0.0000
14:28:59.559;2.9800;0.0000
14:27:20.693;2.9900;0.0000
14:26:41.845;2.9800;0.0000
14:25:40.747;2.9700;0.0000
14:24:36.242;2.9600;0.0000
14:23:05.584;2.9600;0.0000
