Time;Bid;Ask
21:34:50.384;1.0100;0.0000
21:33:18.186;1.0100;0.0000
21:32:53.595;1.0000;0.0000
21:31:49.192;1.0000;0.0000
21:30:22.327;1.0100;0.0000
21:29:45.936;1.0100;0.0000
21:27:42.566;1.0200;0.0000
21:26:55.417;1.0100;0.0000
21:25:15.941;1.0100;0.0000
21:24:09.403;1.0200;0.0000
21:23:59.486;1.0100;0.0000
21:22:42.217;1.0200;0.0000
21:20:12.652;1.0100;0.0000
21:18:48.494;1.0200;0.0000
21:17:18.490;1.0100;0.0000
21:16:14.332;1.0200;0.0000
21:15:48.570;1.0200;0.0000
21:14:54.847;1.0100;0.0000
21:11:52.565;1.0100;0.0000
21:10:49.118;1.0100;0.0000
21:08:44.310;1.0200;0.0000
21:07:53.677;1.0200;0.0000
21:06:04.328;1.0100;0.0000
21:03:00.336;1.0200;0.0000
21:00:23.268;1.0100;0.0000
20:59:39.875;0.9900;0.0000
20:58:32.467;0.9900;0.0000
20:57:52.692;0.9900;0.0000
20:56:31.928;0.9800;0.0000
20:54:25.572;0.9800;0.0000
20:52:30.815;0.9900;0.0000
20:51:44.802;0.9900;0.0000
20:49:17.906;0.9900;0.0000
20:47:47.128;0.9800;0.0000
20:46:45.705;0.9800;0.0000
20:43:46.296;0.9600;0.0000
20:42:31.152;0.9600;0.0000
20:41:01.531;0.9500;0.0000
20:40:56.767;0.9400;0.0000
20:39:15.313;0.9500;0.0000
20:38:37.958;0.9600;0.0000
