Time;Bid;Ask
16:16:59.672;2.2600;2.2700
16:15:50.481;2.2700;2.2800
16:14:05.655;2.2700;2.2800
16:11:11.394;2.2800;2.2900
16:10:29.224;2.2700;2.2800
16:09:09.510;2.2700;2.2800
16:08:50.072;2.2600;2.2700
16:07:56.121;2.2400;2.2500
16:06:51.118;2.2300;2.2400
16:05:46.531;2.2500;2.2600
16:03:09.551;2.2400;2.2500
16:02:34.406;2.2500;2.2700
15:59:36.018;2.2500;2.2700
15:58:48.189;2.2500;2.2700
15:57:51.520;2.2500;2.2600
15:55:55.832;2.2500;2.2600
15:54:53.365;2.2600;2.2700
15:51:11.110;2.2500;2.2600
15:50:38.748;2.2400;2.2500
15:49:20.339;2.2600;2.2700
15:46:32.468;2.2600;2.2700
15:44:24.690;2.2500;2.2600
15:42:23.836;2.2500;2.2600
15:41:01.920;2.2400;2.2500
15:39:32.998;2.2500;2.2600
15:38:56.752;2.2600;2.2700
15:37:24.680;2.2400;2.2500
15:36:43.180;2.2400;2.2500
15:33:34.755;2.2400;2.2500
15:32:54.685;2.2400;2.2500
15:28:23.205;2.2300;2.2400
15:27:07.852;2.2300;2.2400
15:26:21.397;2.2200;2.2300
15:25:42.691;2.2300;2.2400
15:23:34.186;2.2200;2.2300
15:22:09.273;2.2200;2.2300
15:21:32.363;2.2200;2.2300
15:20:49.817;2.2300;2.2400
