Time;Bid;Ask
08:32:39.292;13.0990;13.5800
08:31:46.950;13.1020;13.5830
08:30:52.197;13.1000;13.5810
08:29:44.035;13.0830;13.5640
08:28:59.046;13.0820;13.5630
08:27:32.747;13.0770;13.5580
08:26:58.973;13.0740;13.5550
08:25:47.287;13.0850;13.5660
08:24:51.465;13.0870;13.5680
08:23:57.894;13.0860;13.5670
08:22:59.264;13.0860;13.5670
08:21:58.786;13.0740;13.5550
08:20:57.174;13.0830;13.5640
08:19:57.847;13.0940;13.5750
08:18:49.408;13.0880;13.5690
08:17:51.285;13.0830;13.5640
08:16:57.652;13.0680;13.5490
08:15:53.493;13.0650;13.5460
08:14:57.476;13.0700;13.5510
08:13:54.660;13.0560;13.5370
08:12:57.816;13.0570;13.5380
08:11:49.096;13.0500;13.5300
08:10:59.402;13.0500;13.5300
08:09:58.412;13.0500;13.5300
08:08:59.446;13.0190;13.4990
08:07:40.673;13.0240;13.5040
08:06:59.250;13.0310;13.5110
08:05:57.666;13.0240;13.5040
