Time;Bid;Ask
09:17:58.758;0.6300;0.0000
09:15:24.060;0.6300;0.0000
09:13:44.876;0.6300;0.0000
09:12:51.704;0.6200;0.0000
09:10:38.089;0.6100;0.0000
09:09:45.693;0.6200;0.0000
09:08:52.808;0.6100;0.0000
09:07:45.650;0.6000;0.0000
09:06:25.698;0.5900;0.0000
09:05:41.791;0.6000;0.0000
09:04:50.173;0.6000;0.0000
09:03:46.119;0.6000;0.0000
09:02:47.261;0.6100;0.0000
09:01:48.465;0.6100;0.0000
09:00:51.455;0.6200;0.0000
08:59:42.546;0.6200;0.0000
08:58:55.261;0.6400;0.0000
08:57:53.042;0.6300;0.0000
08:56:47.634;0.6500;0.0000
08:55:15.575;0.6600;0.0000
08:54:28.101;0.6600;0.0000
08:53:56.197;0.6700;0.0000
08:52:58.915;0.6700;0.0000
08:51:52.650;0.6600;0.0000
08:49:03.360;0.6500;0.0000
08:48:13.231;0.6400;0.0000
08:47:43.842;0.6400;0.0000
08:43:57.761;0.6200;0.0000
08:41:55.828;0.6100;0.0000
08:40:56.539;0.6200;0.0000
08:37:27.380;0.6300;0.0000
08:36:15.141;0.6300;0.0000
08:35:30.142;0.6300;0.0000
08:34:34.435;0.6200;0.0000
08:33:39.972;0.6100;0.0000
08:32:57.168;0.6100;0.0000
08:31:58.161;0.6000;0.0000
08:30:58.212;0.6000;0.0000
08:28:22.307;0.6200;0.0000
08:26:45.211;0.6200;0.0000
08:24:24.001;0.6300;0.0000
08:23:10.416;0.6300;0.0000
08:22:25.213;0.6300;0.0000
08:21:49.984;0.6400;0.0000
08:20:58.302;0.6400;0.0000
