Time;Bid;Ask
09:22:49.256;0.6400;0.6500
09:20:56.480;0.6400;0.6500
09:19:06.971;0.6400;0.6500
09:18:04.006;0.6500;0.6600
09:16:58.171;0.6400;0.6500
09:15:22.254;0.6500;0.6600
09:14:59.736;0.6500;0.6600
09:13:44.581;0.6700;0.6800
09:12:38.018;0.6700;0.6800
09:10:14.717;0.6600;0.6700
09:09:14.044;0.6600;0.6700
09:08:53.857;0.6600;0.6700
09:07:55.403;0.6800;0.6900
09:06:47.844;0.6700;0.6800
09:05:04.576;0.6700;0.6800
09:04:41.590;0.6600;0.6700
09:03:44.675;0.6600;0.6700
09:02:17.390;0.6800;0.6900
09:01:57.067;0.6900;0.7000
09:00:43.129;0.6900;0.7000
08:44:01.495;0.6700;0.7400
08:43:33.733;0.6600;0.7300
08:42:30.263;0.6700;0.7400
08:41:33.815;0.6700;0.7400
08:40:11.110;0.6600;0.7300
08:35:33.171;0.6700;0.7400
08:32:56.380;0.6800;0.7500
