Time;Bid;Ask
15:14:40.436;0.7900;0.8000
15:13:58.902;0.7700;0.7800
15:12:55.856;0.7800;0.7900
15:11:59.523;0.7800;0.7900
15:10:44.185;0.7900;0.8000
15:09:49.304;0.7900;0.8000
15:08:54.230;0.7900;0.8000
15:07:58.784;0.8100;0.8200
15:06:57.867;0.7800;0.7900
15:05:43.986;0.8300;0.8400
15:04:41.947;0.8300;0.8400
15:03:37.687;0.8300;0.8400
15:02:59.975;0.8400;0.8500
15:01:45.754;0.8400;0.8500
15:00:43.265;0.8600;0.8700
14:59:09.620;0.8600;0.8700
14:58:55.897;0.8600;0.8700
14:57:58.517;0.8400;0.8500
14:56:54.408;0.8600;0.8700
14:55:49.734;0.8500;0.8600
14:54:44.128;0.8700;0.8800
14:53:59.295;0.8500;0.8600
14:52:59.349;0.8600;0.8700
14:51:58.391;0.8600;0.8700
14:50:37.660;0.8600;0.8700
14:49:56.370;0.8500;0.8600
14:48:59.810;0.8600;0.8700
14:47:54.662;0.8400;0.8500
14:46:31.484;0.8600;0.8700
14:45:41.850;0.8700;0.8800
14:44:50.470;0.8700;0.8800
14:43:32.433;0.8700;0.8800
14:42:36.778;0.8700;0.8800
14:41:33.137;0.8900;0.9000
14:40:52.484;0.8900;0.9000
14:39:55.512;0.8800;0.8900
14:38:33.408;0.8900;0.9000
14:37:45.925;0.9100;0.9200
14:36:39.022;0.9200;0.9300
14:35:36.097;0.9100;0.9200
14:34:23.744;0.9200;0.9300
14:33:58.273;0.9200;0.9300
14:32:51.370;0.9400;0.9600
14:31:52.918;0.9400;0.9600
14:30:52.383;0.9600;0.9800
14:29:00.083;0.9700;0.9900
14:28:43.781;0.9600;0.9800
14:27:59.527;0.9600;0.9700
14:26:49.723;0.9500;0.9600
14:25:56.543;0.9700;0.9800
14:24:51.468;0.9500;0.9600
14:23:41.567;0.9400;0.9500
14:22:50.588;0.9300;0.9400
14:21:50.085;0.9300;0.9400
14:20:50.784;0.9200;0.9300
14:19:53.583;0.8900;0.9000
14:18:51.164;0.8900;0.9000
14:17:20.758;0.8900;0.9000
14:16:45.280;0.8900;0.9000
