Time;Bid;Ask
19:16:16.287;8.9100;9.2000
19:10:06.107;8.9100;9.2000
19:05:48.052;8.9000;9.1900
19:04:15.626;8.9000;9.1900
19:03:49.688;8.9000;9.1900
19:02:33.023;8.8900;9.1800
18:57:14.193;8.9400;9.2300
18:55:54.527;8.9400;9.2300
18:54:32.588;8.9400;9.2300
18:53:57.651;8.9300;9.2200
18:50:12.536;8.9300;9.2200
18:44:23.113;8.9300;9.2200
18:42:55.822;8.9200;9.2100
18:35:49.493;8.9300;9.2200
18:34:01.918;8.9400;9.2300
18:33:59.770;8.9200;9.2100
18:27:48.095;8.9400;9.2300
18:19:49.833;8.8800;9.1700
