Time;Bid;Ask
13:20:44.590;11.7700;11.8200
13:19:54.847;11.8000;11.8500
13:18:53.808;11.8300;11.8800
13:17:30.148;11.8400;11.8900
13:16:44.015;11.8300;11.8800
13:15:44.952;11.8500;11.9000
13:14:12.306;11.8500;11.9000
13:13:55.171;11.8700;11.9200
13:12:57.617;11.8800;11.9300
13:11:42.650;11.8800;11.9300
13:10:44.103;11.9100;11.9600
13:09:11.945;11.8800;11.9300
13:08:57.148;11.8800;11.9300
13:07:48.310;11.8600;11.9100
13:06:49.679;11.8500;11.9000
13:05:53.890;11.8600;11.9100
13:04:47.303;11.8600;11.9100
13:02:55.133;11.8700;11.9200
13:01:44.587;11.8900;11.9400
13:00:37.079;11.8800;11.9300
12:57:54.624;11.8800;11.9300
12:56:44.426;11.8900;11.9400
12:55:39.868;11.8900;11.9400
12:54:51.977;11.9000;11.9500
12:53:24.687;11.8900;11.9400
12:52:20.721;11.8800;11.9300
12:51:52.975;11.8700;11.9200
12:50:01.111;11.8600;11.9100
12:49:49.468;11.8500;11.9000
12:48:59.049;11.8700;11.9200
12:47:56.812;11.8500;11.9000
12:46:57.583;11.8500;11.9000
12:45:36.608;11.8700;11.9200
12:44:58.614;11.8700;11.9200
12:43:59.309;11.8800;11.9300
12:42:56.289;11.8400;11.8900
12:41:22.456;11.8700;11.9200
12:40:37.122;11.8700;11.9200
12:39:58.094;11.8600;11.9100
12:38:58.736;11.8600;11.9100
12:37:18.456;11.8700;11.9200
12:36:18.583;11.8800;11.9300
12:35:22.270;11.8800;11.9300
12:34:03.636;11.8800;11.9300
12:33:35.017;11.8700;11.9200
12:32:53.198;11.8800;11.9300
12:30:38.164;11.8800;11.9300
12:28:49.370;11.8700;11.9200
12:27:24.945;11.8600;11.9100
12:26:31.910;11.8700;11.9200
12:25:05.723;11.8700;11.9200
12:24:59.762;11.8700;11.9200
12:22:52.706;11.8800;11.9300
