Time;Bid;Ask
13:27:32.030;2.2300;2.3280
13:25:51.730;2.2310;2.3290
13:23:14.271;2.2210;2.3190
13:22:31.077;2.2230;2.3210
13:21:21.815;2.2290;2.3270
13:20:59.766;2.2300;2.3280
13:19:08.628;2.2300;2.3280
13:17:22.312;2.2320;2.3300
13:16:59.703;2.2260;2.3240
13:15:02.478;2.2260;2.3240
13:13:37.269;2.2320;2.3300
13:12:23.834;2.2390;2.3370
13:11:58.385;2.2410;2.3390
13:10:43.868;2.2420;2.3400
13:09:52.232;2.2430;2.3410
13:08:27.753;2.2510;2.3490
13:05:26.097;2.2540;2.3520
13:04:42.491;2.2530;2.3510
13:02:05.071;2.2540;2.3520
13:01:47.750;2.2510;2.3490
13:00:49.172;2.2500;2.3480
12:59:59.448;2.2560;2.3540
12:58:31.833;2.2450;2.3430
12:57:20.211;2.2440;2.3420
12:56:45.750;2.2430;2.3410
12:55:24.663;2.2430;2.3410
12:52:50.871;2.2440;2.3420
12:51:10.185;2.2400;2.3380
12:49:47.546;2.2410;2.3390
12:46:30.293;2.2490;2.3470
12:43:08.415;2.2440;2.3420
12:42:52.655;2.2390;2.3370
12:41:20.405;2.2400;2.3380
12:40:29.985;2.2490;2.3470
12:39:42.862;2.2450;2.3430
12:38:53.816;2.2430;2.3410
12:37:29.452;2.2490;2.3470
12:35:56.328;2.2480;2.3460
12:34:36.613;2.2480;2.3460
12:33:58.393;2.2470;2.3450
12:32:53.534;2.2400;2.3380
12:31:54.662;2.2510;2.3490
12:30:56.294;2.2490;2.3470
12:29:53.144;2.2510;2.3490
