Time;Bid;Ask
17:12:47.657;6.1800;6.1900
17:11:55.973;6.2100;6.2200
17:10:58.992;6.2000;6.2100
17:09:59.791;6.2100;6.2200
17:08:58.738;6.2300;6.2400
17:07:57.343;6.2200;6.2300
17:06:59.026;6.2400;6.2500
17:05:59.350;6.2300;6.2400
17:04:35.057;6.2300;6.2400
17:03:49.232;6.2600;6.2700
17:02:58.581;6.2800;6.2900
17:01:58.457;6.3000;6.3100
17:00:44.153;6.3200;6.3300
16:59:54.133;6.2800;6.2900
16:58:57.696;6.2600;6.2700
16:57:49.988;6.2900;6.3000
16:56:58.332;6.2900;6.3000
16:55:59.538;6.3200;6.3300
16:54:47.050;6.3200;6.3300
16:53:58.723;6.3000;6.3100
16:52:48.208;6.3100;6.3200
16:51:54.066;6.3100;6.3200
16:50:52.991;6.3100;6.3200
16:49:48.986;6.3600;6.3700
16:48:51.832;6.3300;6.3400
16:47:25.664;6.3200;6.3300
16:46:58.580;6.3100;6.3200
16:45:59.130;6.3000;6.3100
16:44:39.365;6.2800;6.2900
16:43:59.669;6.3000;6.3100
16:42:56.845;6.2600;6.2700
16:41:58.301;6.3100;6.3200
16:40:58.689;6.2800;6.2900
16:39:55.297;6.2600;6.2700
16:38:49.614;6.2200;6.2300
16:37:57.022;6.2000;6.2100
16:36:59.105;6.2000;6.2100
16:35:58.065;6.2400;6.2500
16:34:57.518;6.2200;6.2300
16:33:51.477;6.2100;6.2200
16:32:55.154;6.1900;6.2000
16:31:59.278;6.2300;6.2400
16:30:51.645;6.2000;6.2100
16:29:56.393;6.1900;6.2000
16:28:37.904;6.1700;6.1800
16:27:56.721;6.2000;6.2100
16:26:56.684;6.1900;6.2000
16:25:58.659;6.2000;6.2100
16:24:59.112;6.1800;6.1900
16:23:49.955;6.1700;6.1800
16:22:59.366;6.1800;6.1900
16:21:54.107;6.2100;6.2200
16:20:52.191;6.1600;6.1700
16:19:57.480;6.1100;6.1200
16:18:52.209;6.1300;6.1400
16:17:56.520;6.1400;6.1500
16:16:51.649;6.1700;6.1800
16:15:56.110;6.1600;6.1700
16:14:43.984;6.1200;6.1300
