Time;Bid;Ask
14:08:23.686;2.2200;2.2300
14:03:33.335;2.2300;2.2400
13:58:38.836;2.2200;2.2300
13:54:17.495;2.2300;2.2400
13:51:27.591;2.2200;2.2300
13:45:56.041;2.2200;2.2300
13:35:42.451;2.2100;2.2200
13:27:56.083;2.2000;2.2100
13:24:52.291;2.2100;2.2200
13:23:33.873;2.2000;2.2100
13:22:31.238;2.2100;2.2200
13:20:05.784;2.2200;2.2300
13:19:56.047;2.2100;2.2200
13:18:47.938;2.2100;2.2200
13:17:27.634;2.2200;2.2300
13:15:12.369;2.2300;2.2400
13:13:24.790;2.2200;2.2300
13:12:05.953;2.2200;2.2300
